Supplier Name,Net Amount,Spend Type,Service,Capital or Revenue,Department,Account,Entry Date,Payment type
JOHN McGUINNESS ROOFING CONTRACTORS LTD,804.61, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,3 Aug 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,821.45, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,3 Aug 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,826.05, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,26 May 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,898.72, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,1 Jun 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,903.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,22 Jun 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,935.83, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,14 Jul 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,980.76, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,22 Jun 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1077.06, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,1 Jun 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1080.06, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,22 Jun 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1093.36, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,14 Jul 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1107.68, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,1 Jun 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1204.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,17 Aug 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1223.77, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,1 Jun 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1337.58, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,26 May 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1341.84, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,22 Jun 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1417.80, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,15 Jun 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1523.99, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,14 Jul 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1728.25, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,14 Jul 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1732.78, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,14 Jul 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,1799.98, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,15 Jun 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2000.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,10 Aug 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2152.63, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,15 Jun 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2436.39, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,3 Aug 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2558.50, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,27 Jul 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2558.99, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,17 Aug 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2586.99, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,3 Aug 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2597.35, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,22 Jun 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2652.25, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,26 May 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2780.07, Fire Damage works            ,General Repairs & Maintenance ,Capital,Housing,HRA,20 Jul 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2814.14, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,3 Aug 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,2858.57, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,3 Aug 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,3204.59, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,1 Jun 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,3563.73, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,17 Aug 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,3584.33, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,26 May 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,3722.51, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,20 Jul 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,4530.03, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,3 Aug 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,4882.80, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,26 May 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,5115.59, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,3 Aug 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,6581.66, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,20 Jul 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,7492.16, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,20 Jul 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,9178.33, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,14 Jul 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,9332.12, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,14 Jul 2020,Invoiced
JOHN McGUINNESS ROOFING CONTRACTORS LTD,11953.05, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,14 Jul 2020,Invoiced
JOHN THOMPSON & PARTNERS LLP,2103.00,Architects- Fees              ,Aubert and Drakeley           ,Capital,Housing,HRA,8 Jul 2020,Invoiced
JOHN THOMPSON & PARTNERS LLP,4500.00,Architects- Fees              ,Aubert and Drakeley           ,Capital,Housing,HRA,5 Jun 2020,Invoiced
JOHNSON DRAINAGE SERVICES,970.00,Buildings-General             ,1 Cottage Road                ,Capital,Environment and Regeneration,General Fund,1 Jun 2020,Invoiced
JOHNSON DRAINAGE SERVICES,970.00,Buildings-General             ,1 Cottage Road                ,Capital,Environment and Regeneration,General Fund,22 Jun 2020,Invoiced
JOHNSONS WORKWEAR,1131.64,Staff Clothing/Uniforms       ,Fleet                         ,Capital,Environment and Regeneration,General Fund,22 Jun 2020,Invoiced
JOHNSONS WORKWEAR,1131.64,Staff Clothing/Uniforms       ,Fleet                         ,Capital,Environment and Regeneration,General Fund,22 Jun 2020,Invoiced
JOHNSONS WORKWEAR Use SU-81994,1131.64,Staff Clothing/Uniforms       ,Fleet                         ,Capital,Environment and Regeneration,General Fund,16 Jun 2020,Invoiced
JOHNSONS WORKWEAR Use SU-81994,1131.64,Staff Clothing/Uniforms       ,Fleet                         ,Capital,Environment and Regeneration,General Fund,16 Jun 2020,Invoiced
JOHNSONS WORKWEAR Use SU-81994,1131.64,Staff Clothing/Uniforms       ,Fleet                         ,Capital,Environment and Regeneration,General Fund,12 Aug 2020,Invoiced
Johnstones Decorating,30.00,Buildings-General,Mobile Team,Revenue,Finance & Resources,General Fund,28 Jul 2020,Purchase Card
JOMAX ENGINEERING,524.61,Materials                     ,Estate Maintenance Team       ,Capital,Housing,HRA,28 May 2020,Invoiced
JOMAX ENGINEERING,683.54, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,20 Jul 2020,Invoiced
JOMAX ENGINEERING,775.00, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,10 Aug 2020,Invoiced
JOMAX ENGINEERING,787.70, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,8 Jun 2020,Invoiced
JOMAX ENGINEERING,858.27, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,22 Jun 2020,Invoiced
JOMAX ENGINEERING,906.04, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,8 Jun 2020,Invoiced
JOMAX ENGINEERING,916.47, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,26 May 2020,Invoiced
JOMAX ENGINEERING,918.04, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,3 Aug 2020,Invoiced
JOMAX ENGINEERING,922.33, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,14 Jul 2020,Invoiced
JOMAX ENGINEERING,957.35,Materials                     ,Estate Maintenance Team       ,Capital,Housing,HRA,28 May 2020,Invoiced
JOMAX ENGINEERING,975.00, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,28 May 2020,Invoiced
JOMAX ENGINEERING,975.00, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,3 Jun 2020,Invoiced
JOMAX ENGINEERING,1041.73, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,1 Jun 2020,Invoiced
JOMAX ENGINEERING,1075.00, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,24 Jun 2020,Invoiced
JOMAX ENGINEERING,1075.00, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,13 Jul 2020,Invoiced
JOMAX ENGINEERING,1175.00, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,24 Jun 2020,Invoiced
JOMAX ENGINEERING,1190.00,TELEPHONE CHARGES             ,Upper Street Caretakers       ,Capital,Housing,HRA,17 Jul 2020,Invoiced
JOMAX ENGINEERING,1275.00,Purchases General             ,Head of Neighbourhood Services,Capital,Housing,HRA,25 Aug 2020,Invoiced
JOMAX ENGINEERING,1278.88, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,14 Jul 2020,Invoiced
JOMAX ENGINEERING,1308.85, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,10 Aug 2020,Invoiced
JOMAX ENGINEERING,1375.00,TELEPHONE CHARGES             ,Upper Street Caretakers       ,Capital,Housing,HRA,17 Jul 2020,Invoiced
JOMAX ENGINEERING,1380.00, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,10 Aug 2020,Invoiced
JOMAX ENGINEERING,1573.01, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,8 Jun 2020,Invoiced
JOMAX ENGINEERING,1590.00, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,10 Aug 2020,Invoiced
JOMAX ENGINEERING,1650.00, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,4 Jun 2020,Invoiced
JOMAX ENGINEERING,1825.00, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,10 Aug 2020,Invoiced
JOMAX ENGINEERING,1925.00, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,8 Jul 2020,Invoiced
JOMAX ENGINEERING,2173.49, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,22 Jun 2020,Invoiced
JOMAX ENGINEERING,2275.00, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,24 Jun 2020,Invoiced
JOMAX ENGINEERING,2337.50,General Fees & Services       ,Holland Walk Est Services Team,Capital,Housing,HRA,10 Aug 2020,Invoiced
JOMAX ENGINEERING,2654.63, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,3 Aug 2020,Invoiced
JOMAX ENGINEERING,2731.66, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,4 Jun 2020,Invoiced
JOMAX ENGINEERING,3997.40, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,10 Aug 2020,Invoiced
JOMAX ENGINEERING,4299.47, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,14 Jul 2020,Invoiced
JOMAX ENGINEERING,4550.00, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,13 Jul 2020,Invoiced
JOMAX ENGINEERING,5760.06, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,14 Jul 2020,Invoiced
JOMAX ENGINEERING,5760.06, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,11 Aug 2020,Invoiced
JOMAX ENGINEERING,6248.97, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,26 May 2020,Invoiced
JOMAX ENGINEERING,6725.26, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,28 May 2020,Invoiced
JONES LANG LASALLE LTD,2000.00,New Build-Valuation Fees      ,Elthorne Sunken Sports Pitch  ,Capital,Housing,HRA,25 Aug 2020,Invoiced
JONES LANG LASALLE LTD,2750.00,New Build-Valuation Fees      ,Triangle Estate               ,Capital,Housing,HRA,21 Aug 2020,Invoiced
JOS PROPERTY SERVICES LTD,536.94, Voids                        ,Voids                         ,Capital,Housing,HRA,20 Jul 2020,Invoiced
JOS PROPERTY SERVICES LTD,572.29, Voids                        ,Voids                         ,Capital,Housing,HRA,6 Jul 2020,Invoiced
JOS PROPERTY SERVICES LTD,579.68, Voids                        ,Voids                         ,Capital,Housing,HRA,29 Jun 2020,Invoiced
JOS PROPERTY SERVICES LTD,586.48, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,24 Aug 2020,Invoiced
JOS PROPERTY SERVICES LTD,614.32, Voids                        ,Voids                         ,Capital,Housing,HRA,6 Jul 2020,Invoiced
JOS PROPERTY SERVICES LTD,690.89, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,24 Aug 2020,Invoiced
JOS PROPERTY SERVICES LTD,792.02, Voids                        ,Voids                         ,Capital,Housing,HRA,29 Jun 2020,Invoiced
JOS PROPERTY SERVICES LTD,1188.80, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,3 Aug 2020,Invoiced
JOS PROPERTY SERVICES LTD,1241.11, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,10 Aug 2020,Invoiced
JOS PROPERTY SERVICES LTD,1421.98, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,20 Jul 2020,Invoiced
JOS PROPERTY SERVICES LTD,1674.31, Voids                        ,Voids                         ,Capital,Housing,HRA,1 Jun 2020,Invoiced
JOS PROPERTY SERVICES LTD,2067.31, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,14 Aug 2020,Invoiced
JOS PROPERTY SERVICES LTD,2217.26, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,13 Aug 2020,Invoiced
JOS PROPERTY SERVICES LTD,2252.41, Voids                        ,Voids                         ,Capital,Housing,HRA,14 Jul 2020,Invoiced
JOS PROPERTY SERVICES LTD,2279.67, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,10 Aug 2020,Invoiced
JOS PROPERTY SERVICES LTD,2627.58, Voids                        ,Voids                         ,Capital,Housing,HRA,3 Aug 2020,Invoiced
JOS PROPERTY SERVICES LTD,2629.87, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,3 Aug 2020,Invoiced
JOS PROPERTY SERVICES LTD,2661.87, Voids                        ,Voids                         ,Capital,Housing,HRA,24 Aug 2020,Invoiced
JOS PROPERTY SERVICES LTD,2846.53, Voids                        ,Voids                         ,Capital,Housing,HRA,6 Jul 2020,Invoiced
JOS PROPERTY SERVICES LTD,3149.99, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,3 Aug 2020,Invoiced
JOS PROPERTY SERVICES LTD,3269.68, Voids                        ,Voids                         ,Capital,Housing,HRA,22 Jun 2020,Invoiced
JOS PROPERTY SERVICES LTD,3483.11, Voids                        ,Voids                         ,Capital,Housing,HRA,3 Aug 2020,Invoiced
JOS PROPERTY SERVICES LTD,3706.88, Voids                        ,Voids                         ,Capital,Housing,HRA,15 Jun 2020,Invoiced
JOS PROPERTY SERVICES LTD,3800.00, Special Contractors          ,Estate Maintenance Team       ,Capital,Housing,HRA,8 Jul 2020,Invoiced
JOS PROPERTY SERVICES LTD,4035.59, Voids                        ,Voids                         ,Capital,Housing,HRA,27 Jul 2020,Invoiced
JOS PROPERTY SERVICES LTD,4071.07, Voids                        ,Voids                         ,Capital,Housing,HRA,8 Jun 2020,Invoiced
JOS PROPERTY SERVICES LTD,4201.57, Voids                        ,Voids                         ,Capital,Housing,HRA,22 Jun 2020,Invoiced
JOS PROPERTY SERVICES LTD,4235.36, Voids                        ,Voids                         ,Capital,Housing,HRA,29 Jun 2020,Invoiced
JOS PROPERTY SERVICES LTD,4669.25, Voids                        ,Voids                         ,Capital,Housing,HRA,1 Jun 2020,Invoiced
JOS PROPERTY SERVICES LTD,4704.89, Voids                        ,Voids                         ,Capital,Housing,HRA,22 Jun 2020,Invoiced
JOS PROPERTY SERVICES LTD,4764.17, Voids                        ,Voids                         ,Capital,Housing,HRA,10 Aug 2020,Invoiced
JOS PROPERTY SERVICES LTD,4812.21, Voids                        ,Voids                         ,Capital,Housing,HRA,14 Jul 2020,Invoiced
JOS PROPERTY SERVICES LTD,5388.24, Voids                        ,Voids                         ,Capital,Housing,HRA,17 Aug 2020,Invoiced
JOS PROPERTY SERVICES LTD,5473.93, Voids                        ,Voids                         ,Capital,Housing,HRA,26 May 2020,Invoiced
JOS PROPERTY SERVICES LTD,5483.33, Voids                        ,Voids                         ,Capital,Housing,HRA,14 Jul 2020,Invoiced
JOS PROPERTY SERVICES LTD,5908.75, Voids                        ,Voids                         ,Capital,Housing,HRA,17 Aug 2020,Invoiced
JOS PROPERTY SERVICES LTD,6031.14, Voids                        ,Voids                         ,Capital,Housing,HRA,29 Jun 2020,Invoiced
JOS PROPERTY SERVICES LTD,6052.91, Voids                        ,Voids                         ,Capital,Housing,HRA,14 Jul 2020,Invoiced
JOS PROPERTY SERVICES LTD,6084.91, Voids                        ,Voids                         ,Capital,Housing,HRA,8 Jun 2020,Invoiced
JOS PROPERTY SERVICES LTD,6147.04, Voids                        ,Voids                         ,Capital,Housing,HRA,14 Jul 2020,Invoiced
JOS PROPERTY SERVICES LTD,6162.57, Voids                        ,Voids                         ,Capital,Housing,HRA,15 Jun 2020,Invoiced
JOS PROPERTY SERVICES LTD,6316.46, Voids                        ,Voids                         ,Capital,Housing,HRA,22 Jun 2020,Invoiced
JOS PROPERTY SERVICES LTD,6406.45, Voids                        ,Voids                         ,Capital,Housing,HRA,17 Aug 2020,Invoiced
JOS PROPERTY SERVICES LTD,6582.60, Responsive Repairs           ,Community Centres             ,Capital,Housing,HRA,29 Jun 2020,Invoiced
JOS PROPERTY SERVICES LTD,6794.85, Voids                        ,Voids                         ,Capital,Housing,HRA,14 Jul 2020,Invoiced
JOS PROPERTY SERVICES LTD,7264.91, Voids                        ,Voids                         ,Capital,Housing,HRA,22 Jun 2020,Invoiced
JOS PROPERTY SERVICES LTD,7858.30, Voids                        ,Voids                         ,Capital,Housing,HRA,26 May 2020,Invoiced
JOS PROPERTY SERVICES LTD,7980.98, Voids                        ,Voids                         ,Capital,Housing,HRA,15 Jun 2020,Invoiced
JOS PROPERTY SERVICES LTD,8401.73, Voids                        ,Voids                         ,Capital,Housing,HRA,8 Jun 2020,Invoiced
JOS PROPERTY SERVICES LTD,8602.37, Voids                        ,Voids                         ,Capital,Housing,HRA,26 May 2020,Invoiced
JOS PROPERTY SERVICES LTD,8989.79, Voids                        ,Voids                         ,Capital,Housing,HRA,3 Aug 2020,Invoiced
JOS PROPERTY SERVICES LTD,9126.01, Voids                        ,Voids                         ,Capital,Housing,HRA,8 Jun 2020,Invoiced
JOS PROPERTY SERVICES LTD,10797.04, Voids                        ,Voids                         ,Capital,Housing,HRA,6 Jul 2020,Invoiced
JOS PROPERTY SERVICES LTD,12019.59, Voids                        ,Voids                         ,Capital,Housing,HRA,8 Jun 2020,Invoiced
JOS PROPERTY SERVICES LTD,12901.44, Voids                        ,Voids                         ,Capital,Housing,HRA,26 May 2020,Invoiced
JOS PROPERTY SERVICES LTD,13340.43, Voids                        ,Voids                         ,Capital,Housing,HRA,26 May 2020,Invoiced
JOS PROPERTY SERVICES LTD,16322.18, Voids                        ,Voids                         ,Capital,Housing,HRA,26 May 2020,Invoiced
JRH SUPPORT NOTTINGHAM LTD,1128.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,4 Jun 2020,Invoiced
JRH SUPPORT NOTTINGHAM LTD,1128.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,17 Jul 2020,Invoiced
JRH SUPPORT NOTTINGHAM LTD,1128.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,12 Aug 2020,Invoiced
Js Online Grocery,875.00,Purchases General,Partnerships,Revenue,Housing,General Fund,8 Jul 2020,Purchase Card
Js Online Grocery,-300.00,Purchases General,BECC-Covid 19,Revenue,Housing,General Fund,21 Aug 2020,Purchase Card
Js Online Grocery,-710.00,Purchases General,BECC-Covid 19,Revenue,Housing,General Fund,21 Aug 2020,Purchase Card
Js Online Grocery,2782.50,Purchases General,BECC-Covid 19,Revenue,Housing,General Fund,20 Aug 2020,Purchase Card
JULIA DAVIS ASSOCIATES LTD,600.00,General Fees & Services       ,Family Plus Services          ,Capital,Childrens Services,General Fund,7 Aug 2020,Invoiced
JULIA DAVIS ASSOCIATES LTD,1200.00,General Fees & Services       ,North London Adoption Consorti,Capital,Childrens Services,General Fund,23 Jun 2020,Invoiced
JULIA DAVIS ASSOCIATES LTD,1800.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Capital,Childrens Services,General Fund,14 Jul 2020,Invoiced
JULIA DAVIS ASSOCIATES LTD,2400.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Capital,Childrens Services,General Fund,19 Aug 2020,Invoiced
JULIA HUGHES LTD,1068.60,Court  Directed Assessments   ,Service Legal Costs           ,Capital,Childrens Services,General Fund,19 Aug 2020,Invoiced
JUST COOL IT LIMITED,1000.00,Purchases General             ,Covid 19                      ,Capital,Housing,HRA,25 Jun 2020,Invoiced
Just Eat,28.03,Purchases General,Targetted Youth Support,Revenue,People,General Fund,21 Aug 2020,Purchase Card
JUS'T' LEARN LIMITED,1300.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Capital,Childrens Services,General Fund,11 Jun 2020,Invoiced
Justathlete Bv,57.41,Direct Payments,Personalisation Team,Revenue,People,General Fund,19 Jun 2020,Purchase Card
Justex Ventures LTD,1000.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,19 Aug 2020,Invoiced
Justex Ventures LTD,1200.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,22 Jun 2020,Invoiced
Justex Ventures LTD,1200.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,20 Jul 2020,Invoiced
JW FAMILY ASSESSMENT SERVICES LIMITED,3090.00,Court  Directed Assessments   ,Service Legal Costs           ,Capital,Childrens Services,General Fund,27 Jul 2020,Invoiced
K&T HEATING SERVICES,3086.00, Individual Heating (South)   ,M&E - Heating & Water         ,Capital,Housing,HRA,24 Aug 2020,Invoiced
K.P.S CONTRACTORS LTD,1430.10,Purchases General             ,Tree Service                  ,Capital,Environment and Regeneration,General Fund,26 Jun 2020,Invoiced
KABE LTD,1080.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,8 Jun 2020,Invoiced
KAIROS COMMUNITY TRUST,3541.20,Non Lbi Day Centre            ,Substance Misuse Sup 18-64    ,Capital,Housing & Adult Social Services,General Fund,28 Jul 2020,Invoiced
KAPITAL CARE (UK) LIMITED,1088.90,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,17 Jul 2020,Invoiced
KAPITAL CARE (UK) LIMITED,1387.20,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,7 Jul 2020,Invoiced
KAPITAL CARE (UK) LIMITED,1387.20,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,29 May 2020,Invoiced
KAPITAL CARE (UK) LIMITED,1407.10,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,24 Jun 2020,Invoiced
KAPITAL CARE (UK) LIMITED,1427.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Capital,Housing & Adult Social Services,General Fund,15 Jun 2020,Invoiced
KAPITAL CARE (UK) LIMITED,1796.44,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,24 Jun 2020,Invoiced
KAPITAL CARE (UK) LIMITED,1904.24,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,7 Jul 2020,Invoiced
KAPITAL CARE (UK) LIMITED,1930.14,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,15 Jun 2020,Invoiced
KAPITAL CARE (UK) LIMITED,2035.79,Non Lbi Domiciliary Care      ,Physical Support              ,Capital,Housing & Adult Social Services,General Fund,17 Jul 2020,Invoiced
KAPITAL CARE (UK) LIMITED,2886.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Capital,Housing & Adult Social Services,General Fund,16 Jun 2020,Invoiced
KAPITAL CARE (UK) LIMITED,2886.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Capital,Housing & Adult Social Services,General Fund,3 Jul 2020,Invoiced
KAPITAL CARE (UK) LIMITED,2886.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Capital,Housing & Adult Social Services,General Fund,17 Jul 2020,Invoiced
