Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
LVC,642.13,Consumable Materials          ,Holland Walk Caretakers       ,Housing,HRA,25 Mar 2021,Invoiced
Lycamobile,10.00,TELEPHONE CHARGES,PAUSE,People,General Fund,23 Mar 2021,Purchase Card
LYRECO UK LTD,589.43,Purchases General             ,Daylight -Highbury  Day Centre,Housing & Adult Social Services,General Fund,4 Mar 2021,Invoiced
M&M MAINTENANCE,500.00,Buildings-General             ,Performance & Improvement     ,Environment and Regeneration,General Fund,15 Mar 2021,Invoiced
M&M MAINTENANCE,1100.00,Grounds Maintenance           ,Parks Management              ,Environment and Regeneration,General Fund,22 Mar 2021,Invoiced
M&M MAINTENANCE,1450.00,Grounds Maintenance           ,Parks Management              ,Environment and Regeneration,General Fund,15 Mar 2021,Invoiced
M&M MAINTENANCE,1940.00,Buildings-General             ,Performance & Improvement     ,Environment and Regeneration,General Fund,19 Mar 2021,Invoiced
M&M MAINTENANCE,4825.00,Private Sector Provision      ,Parks & Playgrounds Infrastruc,Environment and Regeneration,General Fund,3 Mar 2021,Invoiced
M.A.R.S. MONTESSORI SCHOOLS LIMITED,7761.38,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,4 Mar 2021,Invoiced
M.A.R.S. MONTESSORI SCHOOLS LIMITED,7782.19,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,9 Apr 2021,Invoiced
M3 HOUSING LTD,2870.00,Purchases General             ,Cap Prog Delivery - Revenue   ,Housing,HRA,26 Feb 2021,Invoiced
MA SERVICES,3450.00,Vehicle-Other Maintenance     ,Fleet Recharges               ,Environment and Regeneration,General Fund,25 May 2021,Invoiced
MACRO 4 LIMITED,925.00,General Fees & Services       ,Payroll Services              ,Resources,General Fund,5 Mar 2021,Invoiced
MADE TO LAST LIMITED,1213.70,Buildings-General             ,HEALTH & SAFETY               ,Resources,General Fund,6 Apr 2021,Invoiced
MAGGIE AND ROSE (N1) LIMITED,8323.20,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,9 Apr 2021,Invoiced
MAGGIE AND ROSE (N1) LIMITED,14565.60,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,4 Mar 2021,Invoiced
MAGIC HELPING HANDS,568.75,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,5 May 2021,Invoiced
MAGIC HELPING HANDS,579.64,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,1 Mar 2021,Invoiced
MAGIC HELPING HANDS,621.33,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,6 Apr 2021,Invoiced
MAGIC HELPING HANDS,629.10,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,6 Apr 2021,Invoiced
MAGIC HELPING HANDS,637.00,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,1 Mar 2021,Invoiced
MAGIC HELPING HANDS,640.45,Non Lbi Domiciliary Care      ,Elfrida Society - Homelink    ,Housing & Adult Social Services,General Fund,5 May 2021,Invoiced
MAGIC HELPING HANDS,658.28,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,6 Apr 2021,Invoiced
MAGIC HELPING HANDS,681.39,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,5 May 2021,Invoiced
MAGIC HELPING HANDS,688.89,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,1 Mar 2021,Invoiced
MAGIC HELPING HANDS,699.75,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,6 Apr 2021,Invoiced
MAGIC HELPING HANDS,711.00,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,5 May 2021,Invoiced
MAGIC HELPING HANDS,720.25,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,6 Apr 2021,Invoiced
MAGIC HELPING HANDS,742.93,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,6 Apr 2021,Invoiced
MAGIC HELPING HANDS,874.53,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,1 Mar 2021,Invoiced
MAGIC HELPING HANDS,881.25,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,5 May 2021,Invoiced
MAGIC HELPING HANDS,883.44,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,1 Mar 2021,Invoiced
MAGIC HELPING HANDS,904.50,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,1 Mar 2021,Invoiced
MAGIC HELPING HANDS,979.71,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,5 May 2021,Invoiced
MAGIC HELPING HANDS,1023.39,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,1 Mar 2021,Invoiced
MAGIC HELPING HANDS,1038.75,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,6 Apr 2021,Invoiced
MAGIC HELPING HANDS,1114.60,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,1 Mar 2021,Invoiced
MAGIC HELPING HANDS,1126.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,5 May 2021,Invoiced
MAGIC HELPING HANDS,1133.55,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,6 Apr 2021,Invoiced
MAGIC HELPING HANDS,1153.75,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,5 May 2021,Invoiced
MAGIC HELPING HANDS,1159.76,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,5 May 2021,Invoiced
MAGIC HELPING HANDS,1174.53,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,6 Apr 2021,Invoiced
MAGIC HELPING HANDS,1235.07,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,6 Apr 2021,Invoiced
MAGIC HELPING HANDS,1288.25,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,20 Apr 2021,Invoiced
MAGIC HELPING HANDS,1331.64,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,1 Mar 2021,Invoiced
MAGIC HELPING HANDS,1493.53,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,6 Apr 2021,Invoiced
MAGIC HELPING HANDS,1516.64,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,21 May 2021,Invoiced
MAGIC HELPING HANDS,1578.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,1 Mar 2021,Invoiced
MAGIC HELPING HANDS,1744.50,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,6 Apr 2021,Invoiced
MAGIC HELPING HANDS,1784.75,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,5 May 2021,Invoiced
MAGIC HELPING HANDS,1852.50,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,25 Feb 2021,Invoiced
MAGIC HELPING HANDS,3154.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,6 Apr 2021,Invoiced
MAGIC HELPING HANDS,3257.48,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,6 Apr 2021,Invoiced
MAGIC HELPING HANDS,3315.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,26 Feb 2021,Invoiced
MAGIC HELPING HANDS,3682.56,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,1 Mar 2021,Invoiced
MAGIC HELPING HANDS,3705.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,5 Mar 2021,Invoiced
MAGIC HELPING HANDS,4026.06,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,21 May 2021,Invoiced
MAGIC HELPING HANDS,4071.12,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,6 Apr 2021,Invoiced
MAGIC HELPING HANDS,4583.30,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,5 May 2021,Invoiced
MAGIC HELPING HANDS,10580.63,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,22 Apr 2021,Invoiced
MAGIC HELPING HANDS,12768.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,6 Apr 2021,Invoiced
MAGIC HELPING HANDS,13456.47,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,5 May 2021,Invoiced
MAGIC HELPING HANDS,14126.50,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,20 Apr 2021,Invoiced
MAGIC HELPING HANDS,14592.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,5 May 2021,Invoiced
MAGIC LIFE LIMITED,9504.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,10 Mar 2021,Invoiced
MAGIC LIFE LIMITED,24192.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,30 Apr 2021,Invoiced
MAGIC LIFE LIMITED,26784.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,27 Apr 2021,Invoiced
Mailchimp,57.64,Software Purchase,NRPF Network,Housing,General Fund,17 Mar 2021,Purchase Card
Mailchimp,68.05,Purchases General,NRPF Network,Housing,General Fund,17 May 2021,Purchase Card
Mailchimp,69.64,Purchases General,NRPF Network,Housing,General Fund,17 Apr 2021,Purchase Card
MAINTEL,3314.04,Software Purchase             ,ICT Projects                  ,Resources,General Fund,7 May 2021,Invoiced
MAINTEL,13712.75,I.T. Networking               ,Islington Assembly Hall       ,Resources,General Fund,7 Apr 2021,Invoiced
MAISON MOTI LTD,1540.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,23 Mar 2021,Invoiced
MAISON MOTI LTD,1540.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,23 Mar 2021,Invoiced
MAISON MOTI LTD,1705.00,Sessional Fees                ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,6 May 2021,Invoiced
MAISON MOTI LTD,1705.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,26 Feb 2021,Invoiced
MAISON MOTI LTD,1785.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,10 Mar 2021,Invoiced
MAISON MOTI LTD,2016.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,23 Mar 2021,Invoiced
MAISON MOTI LTD,2232.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,26 Feb 2021,Invoiced
MAISON MOTI LTD,2232.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,17 May 2021,Invoiced
MAISON MOTI LTD,2380.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,11 Mar 2021,Invoiced
MAISON MOTI LTD,2380.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,26 Mar 2021,Invoiced
MAISON MOTI LTD,2380.00,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,24 Mar 2021,Invoiced
MAISON MOTI LTD,2635.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,12 Mar 2021,Invoiced
MAISON MOTI LTD,2635.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,12 Mar 2021,Invoiced
MAISON MOTI LTD,2635.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,26 Apr 2021,Invoiced
MAISON MOTI LTD,2635.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,13 May 2021,Invoiced
MAISON MOTI LTD,2635.00,Supported Accommodation       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,29 Apr 2021,Invoiced
MALCOLM HOLLIS LLP,2250.00,Surveyors-Fees                ,Triangle Estate               ,Housing,HRA,29 Mar 2021,Invoiced
MALCOLM HOLLIS LLP,2250.00,New Build-Prty Wall Surveyor  ,Triangle Estate               ,Housing,HRA,5 Mar 2021,Invoiced
MALCOLM HOLLIS LLP,7500.00,Surveyors-Fees                ,Triangle Estate               ,Housing,HRA,29 Mar 2021,Invoiced
Mallard Consultancy Ltd,1575.00,Training - External Courses   ,Noise Pollution               ,Environment and Regeneration,General Fund,6 Apr 2021,Invoiced
Mammoth Workwear,66.95,Purchases General,4 Orchard Close (Res Care),People-ASS,General Fund,26 Mar 2021,Purchase Card
MANOR GARDENS WELFARE TRUST,1868.40,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,4 Mar 2021,Invoiced
MANOR GARDENS WELFARE TRUST,1868.40,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,9 Apr 2021,Invoiced
MANOR GARDENS WELFARE TRUST,2100.00,Direct Payment To N.S.O       ,Comm Safety - Crime Vic & Off ,Childrens Services,General Fund,26 May 2021,Invoiced
MANOR GARDENS WELFARE TRUST,2523.63,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Childrens Services,General Fund,7 Apr 2021,Invoiced
MANOR GARDENS WELFARE TRUST,3100.00,Direct Payment To N.S.O       ,EY SEND Addnl Costs and Others,Childrens Services,General Fund,17 Feb 2021,Invoiced
MANOR GARDENS WELFARE TRUST,7282.80,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,9 Apr 2021,Invoiced
MANOR GARDENS WELFARE TRUST,9311.58,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,4 Mar 2021,Invoiced
MANOR GARDENS WELFARE TRUST,9563.00,Direct Payment To N.S.O       ,The Peel Inst  - Day Services ,Housing & Adult Social Services,General Fund,26 Apr 2021,Invoiced
MANOR GARDENS WELFARE TRUST,10000.00,Direct Payment To N.S.O       ,Public Health Project Commiss ,Public Health,General Fund,19 Apr 2021,Invoiced
MANOR GARDENS WELFARE TRUST,22000.00,Private Sector Provision      ,Syrian VPR Scheme             ,Housing & Adult Social Services,General Fund,29 Mar 2021,Invoiced
MANOR GARDENS WELFARE TRUST,30000.00,Direct Payment To N.S.O       ,CDW Service - Refugee Therapy ,Housing & Adult Social Services,General Fund,24 Feb 2021,Invoiced
MANOR GARDENS WELFARE TRUST,33000.00,Private Sector Provision      ,Syrian VPR Scheme             ,Housing & Adult Social Services,General Fund,29 Mar 2021,Invoiced
MANOR GARDENS WELFARE TRUST,175729.00,Direct Payment To N.S.O       ,HORNSEY ROAD CHILDREN'S CENTRE,Childrens Services,General Fund,26 Mar 2021,Invoiced
MARK HUDSON ROOFING LIMITED,1728.00,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,23 Feb 2021,Invoiced
MARK HUDSON ROOFING LIMITED,1728.00,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,11 May 2021,Invoiced
Marks&spencer Plc,20.00,Food & Subsistence,Adoption Team,People,General Fund,29 Mar 2021,Purchase Card
Marks&spencer Plc,23.50,Purchases General,Willow Children's Centre,People,General Fund,22 Mar 2021,Purchase Card
Marks&spencer Plc,25.00,Food & Subsistence,Fostering,People,General Fund,31 Mar 2021,Purchase Card
Marks&spencer Plc,25.00,Food & Subsistence,Fostering,People,General Fund,31 Mar 2021,Purchase Card
Marks&spencer Plc,25.00,Purchases General,London Regional Adoption Agenc,People,General Fund,30 Mar 2021,Purchase Card
Marks&spencer Plc,30.00,General Fees & Services,Fostering,People,General Fund,18 Mar 2021,Purchase Card
Marks&spencer Plc,30.00,Food & Subsistence,Fostering,People,General Fund,9 Apr 2021,Purchase Card
Marks&spencer Plc,38.50,Purchases General,Willow Children's Centre,People,General Fund,18 Mar 2021,Purchase Card
Marks&spencer Plc,72.08,Staff Clothing/Uniforms,F.M. TEAM 2,Finance & Resources,General Fund,19 May 2021,Purchase Card
Marks&spencer Plc,111.99,Purchases General,F.M. TEAM 2,Finance & Resources,General Fund,13 Apr 2021,Purchase Card
Marks&spencer Plc,126.50,Purchases General,Islington Town Hall,Finance & Resources,General Fund,26 Mar 2021,Purchase Card
Marks&spencer Plc Saca,35.08,Purchases General,F.M. TEAM 2,Finance & Resources,General Fund,15 Apr 2021,Purchase Card
Marks&spencer Plc Saca,180.00,Purchases General,Caretaking & Cleaning General,Housing,General Fund,29 Apr 2021,Purchase Card
Marmaris Bbq Restauran,5.90,Client Expenses,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,21 Apr 2021,Purchase Card
MARSHALL MOTOR GROUP LTD,21793.61,General Works                 ,COUNCIL VEHICLES              ,Environment and Regeneration,General Fund,4 Mar 2021,Invoiced
MARSHALL MOTOR GROUP LTD,22912.49,General Works                 ,COUNCIL VEHICLES              ,Environment and Regeneration,General Fund,11 Mar 2021,Invoiced
MARSHALL MOTOR GROUP LTD,22912.49,General Works                 ,COUNCIL VEHICLES              ,Environment and Regeneration,General Fund,11 Mar 2021,Invoiced
MARSHALL MOTOR GROUP LTD,22912.49,General Works                 ,COUNCIL VEHICLES              ,Environment and Regeneration,General Fund,11 Mar 2021,Invoiced
MARSHALLS MONO LTD,3104.16,General Works                 ,Highbury ETMS (AFC) (cl 44)   ,Environment and Regeneration,General Fund,29 Mar 2021,Invoiced
MARSHALLS MONO LTD,5304.46,General Works                 ,Highbury ETMS (AFC) (cl 44)   ,Environment and Regeneration,General Fund,17 Mar 2021,Invoiced
MARSHALLS MONO LTD,5924.98,General Works                 ,Highbury ETMS (AFC) (cl 44)   ,Environment and Regeneration,General Fund,16 Mar 2021,Invoiced
MARSHALLS MONO LTD,22434.98,General Works                 ,Highbury ETMS (AFC) (cl 44)   ,Environment and Regeneration,General Fund,29 Mar 2021,Invoiced
MARTIN ARNOLD LIMITED,715.00,General Fees & Services       ,Leisure - Insurance Claim     ,Environment and Regeneration,General Fund,19 Mar 2021,Invoiced
MARTIN ARNOLD LIMITED,2019.47,General Fees & Services       ,Leisure - Insurance Claim     ,Environment and Regeneration,General Fund,23 Feb 2021,Invoiced
MARTIN ARNOLD LIMITED,2507.89,General Fees & Services       ,Leisure - Insurance Claim     ,Environment and Regeneration,General Fund,24 Feb 2021,Invoiced
MARTIN ARNOLD LIMITED,4995.00,General Fees & Services       ,Leisure - Insurance Claim     ,Environment and Regeneration,General Fund,27 Apr 2021,Invoiced
Matrix Uniforms,1836.07,Staff Clothing/Uniforms       ,Camden & Isl Cemetery Operatio,Environment and Regeneration,General Fund,25 Feb 2021,Invoiced
Mattressnextday,445.70,Purchases General,13/14 Arlington Square,People-ASS,General Fund,27 May 2021,Purchase Card
MATTS MONITORS LTD,5350.00,Purchases General             ,Pollution Projects Team       ,Environment and Regeneration,General Fund,13 Apr 2021,Invoiced
MAX ASSOCIATES (HOLDINGS) LTD,3000.00,General Fees & Services       ,Leisure Client Services       ,Environment and Regeneration,General Fund,12 Apr 2021,Invoiced
MAX ASSOCIATES (HOLDINGS) LTD,5000.00,General Fees & Services       ,Leisure Client Services       ,Environment and Regeneration,General Fund,5 Mar 2021,Invoiced
MAX FORDHAM LLP,1000.00,Consultants - Fees            ,New Build                     ,Housing,HRA,5 May 2021,Invoiced
MAX FORDHAM LLP,1500.00,Consultants - Fees            ,New Build                     ,Housing,HRA,15 Apr 2021,Invoiced
MAX FORDHAM LLP,2850.00,Consultants - Fees            ,Vorley Road                   ,Housing,HRA,31 Mar 2021,Invoiced
MAX FORDHAM LLP,5875.00,M&E Engineer-Fees             , Bemerton South /Orkney Hse   ,Housing,HRA,18 May 2021,Invoiced
Maximum Potential Ventures Ltd.,519.85,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,17 Mar 2021,Invoiced
Maximum Potential Ventures Ltd.,725.53,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,19 Mar 2021,Invoiced
Maximum Potential Ventures Ltd.,786.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,6 Apr 2021,Invoiced
Maximum Potential Ventures Ltd.,817.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,13 May 2021,Invoiced
Maximum Potential Ventures Ltd.,1072.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,12 May 2021,Invoiced
Maximum Potential Ventures Ltd.,1445.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,19 Mar 2021,Invoiced
MAYOR'S FUND FOR LONDON SOLUTIONS LTD,501.18,Direct Payment To N.S.O       ,HOLIDAY HUNGER                ,Childrens Services,General Fund,1 Apr 2021,Invoiced
MAYOR'S FUND FOR LONDON SOLUTIONS LTD,25824.90,Direct Payment To N.S.O       ,HOLIDAY HUNGER                ,Childrens Services,General Fund,22 Apr 2021,Invoiced
MCCULLOUGHS LIMITED,27862.07,Other- Fees                   ,Newington Gr Primary-Kitchen C,Childrens Services,General Fund,23 Mar 2021,Invoiced
McDonalds,1.00,Client Expenses,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,19 Apr 2021,Purchase Card
McDonalds,2.97,Purchases General,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,23 Apr 2021,Purchase Card
McDonalds,3.77,Client Expenses,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,13 May 2021,Purchase Card
McDonalds,3.87,Purchases General,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,27 Apr 2021,Purchase Card
McDonalds,5.07,Purchases General,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,20 Apr 2021,Purchase Card
McDonalds 2,6.75,Client Expenses,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,19 Mar 2021,Purchase Card
MDB ASSOCIATES,700.00,New Build-Prty Wall Surveyor  ,Andover Self-Build (REFCUS)   ,Housing,HRA,16 Apr 2021,Invoiced
MEARS LTD,2684.06,New Construction              ,17/18 Feds ph 3               ,Housing,HRA,30 Mar 2021,Invoiced
MEARS LTD,3927.02,New Construction              ,Finsbury Est FRA Feds         ,Housing,HRA,10 May 2021,Invoiced
MEARS LTD,7795.17,New Construction              ,Fyfield internal  FRA works   ,Housing,HRA,7 Apr 2021,Invoiced
MEARS LTD,16724.16,New Construction              ,Braithwaite internals Mears   ,Housing,HRA,20 Apr 2021,Invoiced
MEARS LTD,19244.66,New Construction              ,FED (MasterDor) Replacent Ph1 ,Housing,HRA,4 Mar 2021,Invoiced
MEARS LTD,40000.00,New Construction              ,MP71 Delhi Outram cip         ,Housing,HRA,2 Mar 2021,Invoiced
MEARS LTD,56081.66,New Construction              ,Finsbury Est FRA Feds         ,Housing,HRA,7 Apr 2021,Invoiced
MEARS LTD,62327.79,New Construction              ,FED (MasterDor) Replacent Ph1 ,Housing,HRA,25 Mar 2021,Invoiced
MEARS LTD,66309.25,New Construction              ,FRA fed's revisits PH1        ,Housing,HRA,27 Apr 2021,Invoiced
MEARS LTD,87854.02,New Construction              ,FED (MasterDor) Replacent Ph1 ,Housing,HRA,24 May 2021,Invoiced
MEARS LTD,90000.00,New Construction              ,MP71 Delhi Outram cip         ,Housing,HRA,4 May 2021,Invoiced
MEARS LTD,98800.23,New Construction              ,MKB5 South East k & b's       ,Housing,HRA,16 Mar 2021,Invoiced
MEARS LTD,103178.27,New Construction              ,FED (MasterDor) Replacent Ph1 ,Housing,HRA,27 Apr 2021,Invoiced
MEARS LTD,111675.49,New Construction              ,MKB5 South East k & b's       ,Housing,HRA,21 Apr 2021,Invoiced
MEARS LTD,120000.00,New Construction              ,MP79 Hargrave Park            ,Housing,HRA,16 Mar 2021,Invoiced
MEARS LTD,122826.87,New Construction              ,MKB5 South East k & b's       ,Housing,HRA,12 May 2021,Invoiced
MEARS LTD,132898.99,New Construction              ,FED (MasterDor) Replacent Ph1 ,Housing,HRA,4 Mar 2021,Invoiced
MEARS LTD,145000.00,New Construction              ,MP77 Pollard Close            ,Housing,HRA,29 Mar 2021,Invoiced
MEARS LTD,185000.00,New Construction              ,MP71 Delhi Outram cip         ,Housing,HRA,29 Mar 2021,Invoiced
MEARS LTD,190000.00,New Construction              ,MP77 Pollard Close            ,Housing,HRA,4 May 2021,Invoiced
MEARS LTD,210000.00,New Construction              ,MP79 Hargrave Park            ,Housing,HRA,30 Mar 2021,Invoiced
MEARS LTD,215000.00,New Construction              ,MP77 Pollard Close            ,Housing,HRA,2 Mar 2021,Invoiced
MEARS LTD,230000.00,New Construction              ,MP22B Bemeton North Square    ,Housing,HRA,4 May 2021,Invoiced
MEARS LTD,272819.59,New Construction              ,MP76 Holloway Rd              ,Housing,HRA,12 May 2021,Invoiced
MEARS LTD,277835.26,New Construction              ,FRA wks to 6 storey + blocks  ,Housing,HRA,4 Mar 2021,Invoiced
MEARS LTD,280000.00,New Construction              ,MP22B Bemeton North Square    ,Housing,HRA,2 Mar 2021,Invoiced
MEARS LTD,284202.06,New Construction              ,FED (MasterDor) Replacent Ph1 ,Housing,HRA,4 Mar 2021,Invoiced
MEARS LTD,291228.74,New Construction              ,MP76 Holloway Rd              ,Housing,HRA,16 Mar 2021,Invoiced
MEARS LTD,325000.00,New Construction              ,MP22B Bemeton North Square    ,Housing,HRA,26 Mar 2021,Invoiced
MEARS LTD,328313.99,New Construction              ,FED (MasterDor) Replacent Ph1 ,Housing,HRA,8 Apr 2021,Invoiced
MEARS LTD,350000.00,New Construction              ,MP79 Hargrave Park            ,Housing,HRA,21 Apr 2021,Invoiced
MEARS LTD,405964.14,New Construction              ,FRA wks to 6 storey + blocks  ,Housing,HRA,7 Apr 2021,Invoiced
MEARS LTD,445921.57,General Works                 ,FRA wks to 6 storey + blocks  ,Housing,HRA,10 May 2021,Invoiced
MEDEQUIP ASSISTIVE TECHNOLOGY,1159.20,Private Sector Provision      ,ICES Pooled Budget            ,Housing & Adult Social Services,General Fund,30 Mar 2021,Invoiced
MEDEQUIP ASSISTIVE TECHNOLOGY,159024.12,Private Sector Provision      ,ICES Pooled Budget            ,Housing & Adult Social Services,General Fund,7 Apr 2021,Invoiced
MEDEQUIP ASSISTIVE TECHNOLOGY,176764.58,Private Sector Provision      ,ICES Pooled Budget            ,Housing & Adult Social Services,General Fund,18 May 2021,Invoiced
