Supplier Name,Net Amount,Spend Type,Service,Capital or Revenue,Department,Account,Entry Date,Payment type
MORGAN SINDALL PROPERTY SERVICES LIMITED,1975.32,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Capital,Housing,HRA,21 Dec 2020,Invoiced
MORGAN SINDALL PROPERTY SERVICES LIMITED,2079.28,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Capital,Housing,HRA,14 Dec 2020,Invoiced
MORGAN SINDALL PROPERTY SERVICES LIMITED,2079.28,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Capital,Housing,HRA,1 Feb 2021,Invoiced
MORGAN SINDALL PROPERTY SERVICES LIMITED,2287.21,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Capital,Housing,HRA,22 Feb 2021,Invoiced
MORGAN SINDALL PROPERTY SERVICES LIMITED,2339.19,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Capital,Housing,HRA,1 Feb 2021,Invoiced
MORGAN SINDALL PROPERTY SERVICES LIMITED,2391.18,Elecl Testing & Oth H & S Work,M&E-Electrical & Lifts(Comm)  ,Revenue,HRA,General Fund,18 Jan 2021,Invoiced
MORGAN SINDALL PROPERTY SERVICES LIMITED,2577.28,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Capital,Housing,HRA,21 Dec 2020,Invoiced
MORGAN SINDALL PROPERTY SERVICES LIMITED,2577.36,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Capital,Housing,HRA,18 Jan 2021,Invoiced
MORGAN SINDALL PROPERTY SERVICES LIMITED,2599.11,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Capital,Housing,HRA,8 Feb 2021,Invoiced
MORGAN SINDALL PROPERTY SERVICES LIMITED,2755.05,Elecl Testing & Oth H & S Work,M&E-Electrical & Lifts(Comm)  ,Revenue,HRA,General Fund,14 Dec 2020,Invoiced
MORGAN SINDALL PROPERTY SERVICES LIMITED,2755.05,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Capital,Housing,HRA,18 Jan 2021,Invoiced
MORGAN SINDALL PROPERTY SERVICES LIMITED,2962.98,Elecl Testing & Oth H & S Work,M&E-Electrical & Lifts(Comm)  ,Revenue,HRA,General Fund,1 Feb 2021,Invoiced
MORGAN SINDALL PROPERTY SERVICES LIMITED,3399.84,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Capital,Housing,HRA,18 Jan 2021,Invoiced
MORGAN SINDALL PROPERTY SERVICES LIMITED,3482.80,Elecl Testing & Oth H & S Work,M&E-Electrical & Lifts(Recep) ,Revenue,HRA,General Fund,18 Jan 2021,Invoiced
MORGAN SINDALL PROPERTY SERVICES LIMITED,4040.31,Fire Protect/Hoses/Sprink/Ext ,M&E-Electrical & Lifts(Recep) ,Revenue,HRA,General Fund,1 Feb 2021,Invoiced
MORGAN SINDALL PROPERTY SERVICES LIMITED,4524.44,Elecl Testing & Oth H & S Work,M&E - Electrical & Lifts      ,Capital,Housing,HRA,18 Jan 2021,Invoiced
MORGANA SYSTEMS LTD,1548.00,Repair & Maintenance-General  ,Print Services                ,Revenue,Chief Executives,General Fund,21 Jan 2021,Invoiced
Mosaic Eve* Anniversar,20.00,Purchases General,Strategic Commissioning,Revenue,People-ASS,General Fund,19 Jan 2021,Purchase Card
Motor Fuel Limited-Cromwe,6.49,Vehicles - Running Costs,In-house Repairs Service,Revenue,Housing,General Fund,15 Jan 2021,Purchase Card
MOTT MACDONALD,4783.55,General Works                 ,Cowcross Street/Farringdon    ,Capital,Environment and Regeneration,General Fund,13 Jan 2021,Invoiced
MOTT MACDONALD,12928.50,General Works                 ,Cowcross Street/Farringdon    ,Capital,Environment and Regeneration,General Fund,3 Feb 2021,Invoiced
MOTT MACDONALD,14566.11,General Works                 ,Cowcross Street/Farringdon    ,Capital,Environment and Regeneration,General Fund,23 Dec 2020,Invoiced
MULALLEY & CO LTD,6024.00,New Construction              ,Elthorne Sunken Sports Pitch  ,Capital,Housing,HRA,26 Jan 2021,Invoiced
MULALLEY & CO LTD,14018.00,New Construction              ,Elthorne Sunken Sports Pitch  ,Capital,Housing,HRA,16 Dec 2020,Invoiced
MULALLEY & CO LTD,19459.00,New Construction              ,Elthorne Sunken Sports Pitch  ,Capital,Housing,HRA,29 Jan 2021,Invoiced
MULALLEY & CO LTD,91133.21,New Construction              ,Parkview Estate               ,Capital,Housing,HRA,12 Feb 2021,Invoiced
MULALLEY & CO LTD,136223.17,New Construction              ,Parkview Estate               ,Capital,Housing,HRA,10 Dec 2020,Invoiced
MULTI-LINGUAL INTERPRETING SERVICES LTD,754.05,Court  Directed Assessments   ,CLA Team 2                    ,Capital,Childrens Services,General Fund,26 Nov 2020,Invoiced
MUSLIM WELFARE HOUSE,5000.00,Direct Payment To N.S.O       ,Muslim Welfare House          ,Capital,Housing & Adult Social Services,General Fund,15 Feb 2021,Invoiced
MUSLIM WELFARE HOUSE,10000.00,Direct Payment To N.S.O       ,Muslim Welfare House          ,Capital,Housing & Adult Social Services,General Fund,12 Jan 2021,Invoiced
MY COLLEGE,531.00,Extras 4 Clients In P&V Homes ,Residential (Regulation)      ,Capital,Childrens Services,General Fund,30 Nov 2020,Invoiced
MY COLLEGE,705.00,Extras 4 Clients In P&V Homes ,Residential (Regulation)      ,Capital,Childrens Services,General Fund,30 Nov 2020,Invoiced
MY COLLEGE,846.00,Extras 4 Clients In P&V Homes ,Residential (Regulation)      ,Capital,Childrens Services,General Fund,30 Nov 2020,Invoiced
MY HOUSING LTD,2945.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,19 Feb 2021,Invoiced
MYERSCOUGH COLLEGE,7600.00,Training - External Courses   ,Asset Services Team           ,Capital,Environment and Regeneration,General Fund,9 Dec 2020,Invoiced
Myhermes.Co.Uk,107.50,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,2 Feb 2021,Purchase Card
Myhermes.Co.Uk,89.82,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,19 Jan 2021,Purchase Card
Myhermes.Co.Uk,-4.10,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,17 Feb 2021,Purchase Card
Myhermes.Co.Uk,-4.10,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,17 Feb 2021,Purchase Card
Myhermes.Co.Uk,-3.02,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,17 Feb 2021,Purchase Card
Myhermes.Co.Uk,-4.10,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,17 Feb 2021,Purchase Card
Myhermes.Co.Uk,-4.10,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,17 Feb 2021,Purchase Card
Myhermes.Co.Uk,-5.03,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,17 Feb 2021,Purchase Card
Myhermes.Co.Uk,-4.10,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,17 Feb 2021,Purchase Card
Myhermes.Co.Uk,-5.03,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,17 Feb 2021,Purchase Card
Myhermes.Co.Uk,-4.10,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,9 Feb 2021,Purchase Card
Myhermes.Co.Uk,-3.02,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,9 Feb 2021,Purchase Card
Myhermes.Co.Uk,-3.02,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,9 Feb 2021,Purchase Card
Myhermes.Co.Uk,-4.10,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,9 Feb 2021,Purchase Card
Myhermes.Co.Uk,-3.02,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,9 Feb 2021,Purchase Card
Myhermes.Co.Uk,-4.10,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,9 Feb 2021,Purchase Card
Myhermes.Co.Uk,-3.02,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,9 Feb 2021,Purchase Card
Myhermes.Co.Uk,-4.10,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,9 Feb 2021,Purchase Card
Myhermes.Co.Uk,-4.10,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,9 Feb 2021,Purchase Card
Myhermes.Co.Uk,-4.10,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,9 Feb 2021,Purchase Card
Myhermes.Co.Uk,-3.02,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,9 Feb 2021,Purchase Card
Myhermes.Co.Uk,-3.02,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,9 Feb 2021,Purchase Card
Myhermes.Co.Uk,-3.02,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,9 Feb 2021,Purchase Card
Myhermes.Co.Uk,-3.02,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,9 Feb 2021,Purchase Card
Myhermes.Co.Uk,-5.03,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,9 Feb 2021,Purchase Card
Myhermes.Co.Uk,-4.10,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,9 Feb 2021,Purchase Card
Myhermes.Co.Uk,-4.10,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,9 Feb 2021,Purchase Card
Myhermes.Co.Uk,-4.10,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,9 Feb 2021,Purchase Card
Myhermes.Co.Uk,-4.10,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,9 Feb 2021,Purchase Card
Myhermes.Co.Uk,-4.10,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,9 Feb 2021,Purchase Card
Myhermes.Co.Uk,-4.10,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,9 Feb 2021,Purchase Card
Myhermes.Co.Uk,-3.02,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,9 Feb 2021,Purchase Card
Myhermes.Co.Uk,-4.10,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,9 Feb 2021,Purchase Card
Myhermes.Co.Uk,89.58,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,8 Feb 2021,Purchase Card
Myhermes.Co.Uk,33.58,Purchases General,Energy Doctor,Revenue,Environment & Regeneration,General Fund,8 Feb 2021,Purchase Card
NA BROWN LTD,3138.00,Consumable Materials          ,Street Cleansing              ,Capital,Environment and Regeneration,General Fund,11 Jan 2021,Invoiced
NA of Virtual School Heads,500.00,Sundry Subscriptions          ,Virtual School                ,Capital,Childrens Services,General Fund,30 Nov 2020,Invoiced
NAFSIYAT,51833.01,Direct Payment To N.S.O       ,BMER Counselling-Accept Consor,Capital,Housing & Adult Social Services,General Fund,5 Jan 2021,Invoiced
Namesco,10.79,ADVERT-OTHER ADVERTISEMENTS,Digital Services Management,Revenue,Finance & Resources,General Fund,27 Jan 2021,Purchase Card
Namesco,17.99,ADVERT-OTHER ADVERTISEMENTS,Digital Services Management,Revenue,Finance & Resources,General Fund,24 Feb 2021,Purchase Card
Namesco,20.39,ADVERT-OTHER ADVERTISEMENTS,Digital Services Management,Revenue,Finance & Resources,General Fund,24 Feb 2021,Purchase Card
Namesco,34.99,ADVERT-OTHER ADVERTISEMENTS,Islington now,Revenue,Finance & Resources,General Fund,17 Feb 2021,Purchase Card
Namesco,36.99,ADVERT-OTHER ADVERTISEMENTS,HRA Commercial Property,Revenue,Finance & Resources,General Fund,17 Feb 2021,Purchase Card
Namesco,65.99,ADVERT-OTHER ADVERTISEMENTS,Localities Benefit Realisation,Revenue,Finance & Resources,General Fund,17 Feb 2021,Purchase Card
Namesco,22.99,ADVERT-OTHER ADVERTISEMENTS,Islington now,Revenue,Finance & Resources,General Fund,17 Feb 2021,Purchase Card
Namesco,47.99,ADVERT-OTHER ADVERTISEMENTS,Camden & Isl Cemetery Operatio,Revenue,Finance & Resources,General Fund,17 Feb 2021,Purchase Card
Namesco,45.99,ADVERT-OTHER ADVERTISEMENTS,Islington now,Revenue,Finance & Resources,General Fund,17 Feb 2021,Purchase Card
Namesco,50.99,ADVERT-OTHER ADVERTISEMENTS,Partnerships & Service Support,Revenue,Finance & Resources,General Fund,17 Feb 2021,Purchase Card
Namesco,14.99,ADVERT-OTHER ADVERTISEMENTS,Digital Services Management,Revenue,Finance & Resources,General Fund,8 Feb 2021,Purchase Card
Namesco,69.99,ADVERT-OTHER ADVERTISEMENTS,Finance Management,Revenue,Finance & Resources,General Fund,14 Dec 2020,Purchase Card
Namesco,32.99,ADVERT-OTHER ADVERTISEMENTS,Finsbury Park Projects,Revenue,Finance & Resources,General Fund,14 Dec 2020,Purchase Card
Namesco,43.99,ADVERT-OTHER ADVERTISEMENTS,Islington Letts,Revenue,Finance & Resources,General Fund,14 Dec 2020,Purchase Card
Namesco,149.99,ADVERT-OTHER ADVERTISEMENTS,Commercial and Risk,Revenue,Finance & Resources,General Fund,14 Dec 2020,Purchase Card
Namesco,43.99,ADVERT-OTHER ADVERTISEMENTS,CP PROJECTS,Revenue,Finance & Resources,General Fund,14 Dec 2020,Purchase Card
NATIONAL AUTISTIC SOCIETY,1729.48,Residential - Care            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,15 Jan 2021,Invoiced
NATIONAL AUTISTIC SOCIETY,2080.00,General Fees & Services       ,3 Wray Court (Res Care)       ,Capital,Housing & Adult Social Services,General Fund,10 Dec 2020,Invoiced
NATIONAL AUTISTIC SOCIETY,2080.00,Purchases General             ,Daylight Autism Day Centre    ,Capital,Housing & Adult Social Services,General Fund,18 Feb 2021,Invoiced
NATIONAL AUTISTIC SOCIETY,4435.40,Residential - Care            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,18 Dec 2020,Invoiced
NATIONAL AUTISTIC SOCIETY,4435.40,Residential - Care            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,21 Jan 2021,Invoiced
NATIONAL BLACK GOVERNORS NETWORK,3000.00,Commissioning Costs           ,Comm Safety - Crime Vic & Off ,Capital,Childrens Services,General Fund,13 Jan 2021,Invoiced
NATIONWIDE DATA COLLECTION,750.00,General Works                 ,E-Parking Projects            ,Capital,Environment and Regeneration,General Fund,25 Jan 2021,Invoiced
NATURALLY IQ LTD,4185.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,7 Dec 2020,Invoiced
NCC SERVICES LIMITED,1020.00,Software Purchase             ,Commercial and Risk           ,Capital,Resources,General Fund,7 Dec 2020,Invoiced
NCER CIC,6153.17,Software Licences             ,Information & Performance     ,Capital,Childrens Services,General Fund,21 Jan 2021,Invoiced
NEW CITY COLLEGE,1147.22,Direct Payment To N.S.O       ,Early Years Centre Other Exp  ,Capital,Childrens Services,General Fund,11 Dec 2020,Invoiced
NEW JOURNAL ENTERPRISES LTD,560.00,General Works                 ,E-Parking Projects            ,Capital,Environment and Regeneration,General Fund,18 Dec 2020,Invoiced
NEW JOURNAL ENTERPRISES LTD,560.00,General Works                 ,E-Parking Projects            ,Capital,Environment and Regeneration,General Fund,14 Jan 2021,Invoiced
NEW JOURNAL ENTERPRISES LTD,640.00,ADVERT-OTHER ADVERTISEMENTS   ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,11 Feb 2021,Invoiced
NEW JOURNAL ENTERPRISES LTD,750.00,Purchases General             ,Private Sector Housing        ,Capital,Environment and Regeneration,General Fund,30 Nov 2020,Invoiced
NEW JOURNAL ENTERPRISES LTD,750.00,Purchases General             ,Private Sector Housing        ,Capital,Environment and Regeneration,General Fund,30 Nov 2020,Invoiced
NEW JOURNAL ENTERPRISES LTD,750.00,Purchases General             ,Private Sector Housing        ,Capital,Environment and Regeneration,General Fund,5 Jan 2021,Invoiced
NEW JOURNAL ENTERPRISES LTD,750.00,ADVERT-OTHER ADVERTISEMENTS   ,Additional HMO Licensing      ,Capital,Environment and Regeneration,General Fund,20 Jan 2021,Invoiced
NEW JOURNAL ENTERPRISES LTD,750.00,ADVERT-OTHER ADVERTISEMENTS   ,Additional HMO Licensing      ,Capital,Environment and Regeneration,General Fund,3 Feb 2021,Invoiced
NEW JOURNAL ENTERPRISES LTD,750.00,ADVERT-OTHER ADVERTISEMENTS   ,Additional HMO Licensing      ,Capital,Environment and Regeneration,General Fund,16 Feb 2021,Invoiced
NEW JOURNAL ENTERPRISES LTD,768.00,ADVERT-OTHER ADVERTISEMENTS   ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,2 Feb 2021,Invoiced
NEW JOURNAL ENTERPRISES LTD,800.00,General Works                 ,Minor Works-Parking           ,Capital,Environment and Regeneration,General Fund,11 Feb 2021,Invoiced
NEW JOURNAL ENTERPRISES LTD,960.00,General Works                 ,Minor Works-Parking           ,Capital,Environment and Regeneration,General Fund,6 Jan 2021,Invoiced
NEW JOURNAL ENTERPRISES LTD,960.00,General Works                 ,E-Parking Projects            ,Capital,Environment and Regeneration,General Fund,18 Dec 2020,Invoiced
NEW JOURNAL ENTERPRISES LTD,1040.00,General Works                 ,QW-Finsbury Pk to Amwell St   ,Capital,Environment and Regeneration,General Fund,11 Feb 2021,Invoiced
NEW PARK NURSERY,4898.55,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,2 Dec 2020,Invoiced
NEW PARK NURSERY,6242.40,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,14 Jan 2021,Invoiced
NEWBERY HOUSE CO-OP,5004.37,Buildings-General             ,Housing Coops                 ,Capital,Housing,HRA,21 Dec 2020,Invoiced
NEWBERY HOUSE CO-OP,5004.37,Buildings-General             ,Housing Coops                 ,Capital,Housing,HRA,24 Dec 2020,Invoiced
NEWBERY HOUSE CO-OP,5004.37,Buildings-General             ,Housing Coops                 ,Capital,Housing,HRA,3 Feb 2021,Invoiced
Newington Green,17.35,Provisions,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,18 Jan 2021,Purchase Card
Newington Green,13.84,Provisions,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,8 Feb 2021,Purchase Card
Newington Green,14.69,Provisions,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,7 Dec 2020,Purchase Card
NEWMAY ELECTRICAL SERVICES LTD,505.21, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,8 Feb 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,508.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,7 Dec 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,515.76,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,22 Feb 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,527.48,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,1 Feb 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,527.60, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,1 Feb 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,529.34,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,21 Dec 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,531.00,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,11 Jan 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,535.04, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,15 Feb 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,537.12,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,15 Feb 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,547.66,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,11 Jan 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,547.83,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,25 Jan 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,550.47,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,18 Jan 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,567.66,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,18 Jan 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,568.63,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,18 Jan 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,583.25,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,18 Jan 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,595.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,8 Dec 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,596.50,Purchases General             ,Head of Neighbourhood Services,Capital,Housing,HRA,16 Dec 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,601.14, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,18 Jan 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,634.06,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,21 Dec 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,638.83, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,15 Feb 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,647.39, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,21 Dec 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,651.55, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,1 Feb 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,656.10,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,30 Nov 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,672.94, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,7 Dec 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,698.73, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,11 Jan 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,705.00, Special Contractors          ,Islington Letts               ,Capital,Housing & Adult Social Services,General Fund,14 Jan 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,760.73, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,11 Jan 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,799.69,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,30 Nov 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,800.89,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,18 Jan 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,812.92,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,18 Jan 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,839.64,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,7 Dec 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,945.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,11 Jan 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,949.63,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,8 Feb 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,980.16,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,15 Feb 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,1024.07,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,21 Dec 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,1035.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,15 Feb 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,1083.72,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,1 Feb 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,1162.04, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,15 Feb 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,1262.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,18 Jan 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,1292.27,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,22 Feb 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,1351.10, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,18 Jan 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,1405.06,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,30 Nov 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,1405.40,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,1 Feb 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,1448.38,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,14 Dec 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,1834.06,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,7 Dec 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,1856.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,15 Feb 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,1899.32,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,30 Nov 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,1915.49,Communal Lighting             ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,30 Nov 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,1930.63, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,30 Nov 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,2160.64, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,14 Dec 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,2240.00,General Fees & Services       ,Improvements to N4 Library    ,Capital,Environment and Regeneration,General Fund,9 Feb 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,3632.86, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,7 Dec 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,3835.00,Purchases General             ,Head of Neighbourhood Services,Capital,Housing,HRA,28 Jan 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,4180.22, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,25 Jan 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,4335.00,Purchases General             ,Head of Neighbourhood Services,Capital,Housing,HRA,18 Jan 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,4361.95, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,7 Dec 2020,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,4935.00,TELEPHONE CHARGES             ,Upper Street Caretakers       ,Capital,Housing,HRA,22 Jan 2021,Invoiced
NEWMAY ELECTRICAL SERVICES LTD,6638.40, Responsive Repairs           ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,18 Jan 2021,Invoiced
