﻿Supplier Name, Net Amount ,Spend Type,Service,Department,Account,Entry Date,Payment type
NEWMAY ELECTRICAL SERVICES LTD," 5,364.64 ", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,2 Oct 23,Invoiced
NEWMAY ELECTRICAL SERVICES LTD," 7,455.76 ",Purchases General             ,Thriving Neighbourhoods       ,Homes & Neighbourhoods,HRA,28 Sep 23,Invoiced
NEWMAY ELECTRICAL SERVICES LTD," 8,722.08 ",Purchases General             ,Thriving Neighbourhoods       ,Homes & Neighbourhoods,HRA,28 Sep 23,Invoiced
NEWMAY ELECTRICAL SERVICES LTD," 11,056.00 ",Purchases General             ,Thriving Neighbourhoods       ,Homes & Neighbourhoods,HRA,14 Nov 23,Invoiced
NEWPARK CHILDCARE (CLERKENWELL) LTD, 504.00 ,Direct Payment To N.S.O       ,Academy Early Years           ,Children & Young People,General Fund,15 Nov 23,Invoiced
NEWPARK CHILDCARE (CLERKENWELL) LTD," 1,033.00 ",Direct Payment To N.S.O       ,EY SEND Addnl Costs and Others,Children & Young People,General Fund,25 Oct 23,Invoiced
NEWPARK CHILDCARE (CLERKENWELL) LTD," 12,134.95 ",Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children & Young People,General Fund,20 Nov 23,Invoiced
NEWSQUEST (LONDON) LTD, 605.00 ,ADVERT-OTHER ADVERTISEMENTS   ,Development Control           ,Community Wealth Building,General Fund,4 Dec 23,Invoiced
NEWSQUEST (LONDON) LTD, 609.59 ,ADVERT-OTHER ADVERTISEMENTS   ,Multiply Project              ,Community Wealth Building,General Fund,10 Oct 23,Invoiced
NEWSQUEST (LONDON) LTD, 644.60 ,ADVERT-OTHER ADVERTISEMENTS   ,Development Control           ,Community Wealth Building,General Fund,26 Sep 23,Invoiced
NEWSQUEST (LONDON) LTD, 644.60 ,ADVERT-OTHER ADVERTISEMENTS   ,Development Control           ,Community Wealth Building,General Fund,24 Nov 23,Invoiced
NEWSQUEST (LONDON) LTD, 961.40 ,ADVERT-OTHER ADVERTISEMENTS   ,Development Control           ,Community Wealth Building,General Fund,3 Oct 23,Invoiced
NEXT GENERATION HOUSING SERVICES LTD," 7,434.43 ",Supported Accommodation       ,Mental Health Support 18-64   ,Adult Social Services,General Fund,5 Oct 23,Invoiced
NEXT GENERATION HOUSING SERVICES LTD," 10,422.00 ",Supported Accommodation       ,Mental Health Support 18-64   ,Adult Social Services,General Fund,15 Dec 23,Invoiced
NEXT GENERATION HOUSING SERVICES LTD," 11,642.40 ",Supported Accommodation       ,Mental Health Support 18-64   ,Adult Social Services,General Fund,6 Nov 23,Invoiced
NEXT GENERATION HOUSING SERVICES LTD," 2,611.15 ",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,9 Oct 23,Invoiced
NEXT GENERATION HOUSING SERVICES LTD," 2,611.15 ",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,1 Dec 23,Invoiced
NEXT GENERATION HOUSING SERVICES LTD," 2,615.72 ",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,8 Nov 23,Invoiced
Next Generation User Experience Ltd, 675.00 ,Software Purchase             ,Cap Prog Delivery - Capital   ,Homes & Neighbourhoods,HRA,10 Oct 23,Invoiced
Next Generation User Experience Ltd," 2,700.00 ",Software Purchase             ,Cap Prog Delivery - Capital   ,Homes & Neighbourhoods,HRA,9 Nov 23,Invoiced
Next Generation User Experience Ltd," 1,000.00 ",Software Purchase             ,Operational Services          ,Resources,General Fund,9 Nov 23,Invoiced
Next Generation User Experience Ltd," 3,300.00 ",Software Purchase             ,IT Upgrade Projects           ,Resources,General Fund,10 Oct 23,Invoiced
Next Generation User Experience Ltd," 3,300.00 ",Software Purchase             ,IT Upgrade Projects           ,Resources,General Fund,9 Nov 23,Invoiced
Next Generation User Experience Ltd," 4,400.00 ",Software Purchase             ,IT Upgrade Projects           ,Resources,General Fund,11 Oct 23,Invoiced
Next Generation User Experience Ltd," 4,500.00 ",Software Purchase             ,IT Upgrade Projects           ,Resources,General Fund,27 Sep 23,Invoiced
Next Generation User Experience Ltd," 5,500.00 ",Training - External Courses   ,Digital Services Management   ,Resources,General Fund,11 Oct 23,Invoiced
Next Generation User Experience Ltd," 6,000.00 ",Training - External Courses   ,Digital Services Management   ,Resources,General Fund,9 Nov 23,Invoiced
Next Generation User Experience Ltd," 6,050.00 ",Software Purchase             ,Digital Services Management   ,Resources,General Fund,11 Oct 23,Invoiced
Next Generation User Experience Ltd," 6,300.00 ",Consultants - Fees            ,IT Upgrade Projects           ,Resources,General Fund,10 Oct 23,Invoiced
Next Generation User Experience Ltd," 7,560.00 ",Agency                        ,Digital Services Management   ,Resources,General Fund,10 Oct 23,Invoiced
Next Generation User Experience Ltd," 7,560.00 ",Agency                        ,Digital Services Management   ,Resources,General Fund,11 Oct 23,Invoiced
Next Generation User Experience Ltd," 12,100.00 ",Software Purchase             ,Digital Services Management   ,Resources,General Fund,10 Oct 23,Invoiced
NEXT STEP SUPPORT AND REHABILITATION," 3,542.36 ",Supported Accommodation       ,Memory and Cognition Support  ,Adult Social Services,General Fund,20 Oct 23,Invoiced
NEXT STEP SUPPORT AND REHABILITATION," 3,542.36 ",Supported Accommodation       ,Memory and Cognition Support  ,Adult Social Services,General Fund,28 Nov 23,Invoiced
NEXT STEP SUPPORT AND REHABILITATION," 3,986.16 ",Supported Accommodation       ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,7 Nov 23,Invoiced
NEXT STEP SUPPORT AND REHABILITATION," 3,986.16 ",Supported Accommodation       ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,28 Nov 23,Invoiced
NEXT STEP SUPPORT AND REHABILITATION," 4,396.00 ",Supported Accommodation       ,Mental Health Support 18-64   ,Adult Social Services,General Fund,6 Oct 23,Invoiced
NEXT STEP SUPPORT AND REHABILITATION," 4,396.00 ",Supported Accommodation       ,Mental Health Support 18-64   ,Adult Social Services,General Fund,19 Oct 23,Invoiced
NEXT STEP SUPPORT AND REHABILITATION," 5,979.24 ",Supported Accommodation       ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,7 Nov 23,Invoiced
NEXT STEP SUPPORT AND REHABILITATION," 6,199.13 ",Supported Accommodation       ,Memory and Cognition Support  ,Adult Social Services,General Fund,22 Nov 23,Invoiced
NEXTGENERATIONHOUSINGSERVICESLTD," 9,902.37 ",Supported Accommodation       ,Mental Health Support 18-64   ,Adult Social Services,General Fund,3 Oct 23,Invoiced
NHS NORTH CENTRAL LONDON ICB," 60,590.83 ",Health/Hospital Authorities   ,Transformation Commissioning  ,Adult Social Services,General Fund,29 Sep 23,Invoiced
NHS NORTH CENTRAL LONDON ICB," 1,350.00 ",Health/Hospital Authorities   ,Islington GP LES Sexual Health,Public Health,General Fund,22 Nov 23,Invoiced
NHS NORTH CENTRAL LONDON ICB," 1,428.98 ",Health/Hospital Authorities   ,Pharmacy LES Stop Smoking Serv,Public Health,General Fund,22 Nov 23,Invoiced
NHS NORTH CENTRAL LONDON ICB," 1,981.10 ",Health/Hospital Authorities   ,GP LES Contraceptive Implants ,Public Health,General Fund,22 Nov 23,Invoiced
NHS NORTH CENTRAL LONDON ICB," 2,213.75 ",Health/Hospital Authorities   ,Islington Pharmacy LES EHC    ,Public Health,General Fund,22 Nov 23,Invoiced
NHS NORTH CENTRAL LONDON ICB," 5,965.00 ",Health/Hospital Authorities   ,GP LES Stop Smoking Services  ,Public Health,General Fund,22 Nov 23,Invoiced
NHS NORTH CENTRAL LONDON ICB," 10,760.20 ",Health/Hospital Authorities   ,Islington GP NES LARC IUD     ,Public Health,General Fund,22 Nov 23,Invoiced
NHS NORTH CENTRAL LONDON ICB," 11,200.00 ",Health/Hospital Authorities   ,Islington GP LES Sexual Health,Public Health,General Fund,22 Nov 23,Invoiced
NHS NORTH CENTRAL LONDON ICB," 12,705.00 ",Health/Hospital Authorities   ,Islington GP LES NHS Health Ch,Public Health,General Fund,22 Nov 23,Invoiced
NHS NORTH CENTRAL LONDON ICB," 17,714.76 ",Capitalised Salaries          ,Public health leadership      ,Public Health,General Fund,6 Nov 23,Invoiced
NHS NORTH CENTRAL LONDON ICB," 29,468.02 ",Health/Hospital Authorities   ,NCL Popul Hlth & Inequal work ,Public Health,General Fund,7 Nov 23,Invoiced
NHS NORTH CENTRAL LONDON ICB," 46,711.50 ",Health/Hospital Authorities   ,GP NES Methadone Prescribing  ,Public Health,General Fund,22 Nov 23,Invoiced
NHS NORTH CENTRAL LONDON ICB," 139,600.00 ",Health/Hospital Authorities   ,Islington GP LES NHS Health Ch,Public Health,General Fund,22 Nov 23,Invoiced
Nhs Supplychain Portal, 22.75 ,Purchases General,13/14 Arlington Square,Adult Social Services,General Fund,10 Oct 23,Purchase Card
Nhs Supplychain Portal, 191.10 ,Purchases General,28a King Henry's Walk Respite,Adult Social Services,General Fund,12 Nov 23,Purchase Card
Nhs Supplychain Portal, 182.00 ,Equipment,4 Orchard Close (Res Care),Adult Social Services,General Fund,12 Oct 23,Purchase Card
Nhs Supplychain Portal, 136.50 ,Equipment,4 Orchard Close (Res Care),Adult Social Services,General Fund,7 Nov 23,Purchase Card
Nhs Supplychain Portal, 22.75 ,Purchases General,Direct Payments Team,Adult Social Services,General Fund,18 Oct 23,Purchase Card
Nhs Supplychain Portal, 54.60 ,Purchases General,Direct Payments Team,Adult Social Services,General Fund,15 Nov 23,Purchase Card
NICHOLSON JONES SUTTON SOLICITORS," 2,400.00 ",Costs Awarded Agst The Council,Disrepair team                ,Homes & Neighbourhoods,HRA,28 Nov 23,Invoiced
NICHOLSON JONES SUTTON SOLICITORS," 6,600.00 ",Costs Awarded Agst The Council,Disrepair team                ,Homes & Neighbourhoods,HRA,14 Nov 23,Invoiced
NICHOLSON MCBRIDE LIMITED," 1,446.00 ",Training - External Courses   ,Central Overhead              ,Environment & Climate Change,General Fund,21 Nov 23,Invoiced
NICHOLSON MCBRIDE LIMITED," 4,146.00 ",Training - External Courses   ,Central Overhead              ,Environment & Climate Change,General Fund,1 Dec 23,Invoiced
NIKKI SPENCER LTD," 8,684.02 ",Sale Of Goods                 ,Islington Assembly Hall       ,Community Wealth Building,General Fund,12 Dec 23,Invoiced
Nisa Local, 7.25 ,Purchases General,Start to Life&Parent panels   ,Children & Young People,General Fund,3 Nov 23,Purchase Card
Nisbets Ltd, 13.81 ,Civic Events,Members Allowances,Resources,General Fund,6 Nov 23,Purchase Card
NO.1 LETTINGS LIMITED," 1,500.00 ",Accommodation Costs           ,I-Care -NRPF                  ,Homes & Neighbourhoods,General Fund,23 Oct 23,Invoiced
NO.1 LETTINGS LIMITED," 7,838.00 ",Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,23 Nov 23,Invoiced
NO.1 LETTINGS LIMITED," 12,072.00 ",Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,17 Oct 23,Invoiced
NO.1 LETTINGS LIMITED," 15,281.00 ",Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,27 Oct 23,Invoiced
NO.1 LETTINGS LIMITED," 17,951.00 ",Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,17 Oct 23,Invoiced
NO.1 LETTINGS LIMITED," 19,437.00 ",Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,23 Nov 23,Invoiced
Noctule, 15.00 ,Purchases General,Education Library Service,Community Engagement & Wellbeing,General Fund,17 Nov 23,Purchase Card
NOMINET, 555.75 ,Software Purchase             ,Architecture and Security     ,Resources,General Fund,2 Nov 23,Invoiced
Noodle Stop, 7.50 ,Purchases General,PAUSE,Children & Young People,General Fund,28 Nov 23,Purchase Card
NORFOLK COUNTY COUNCIL," 18,447.60 ",Client Fares                  ,VS Transport SEN & LAC        ,Children & Young People,General Fund,18 Oct 23,Invoiced
NORFOLK COUNTY COUNCIL," 43,498.37 ",Education Bodies              ,Independent School Fees -pre16,Children & Young People,General Fund,15 Nov 23,Invoiced
NORTH AND EAST LONDON CARE LTD, 514.28 ,Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,9 Oct 23,Invoiced
NORTH AND EAST LONDON CARE LTD, 591.48 ,Supported Accommodation       ,Independant Living            ,Children & Young People,General Fund,14 Nov 23,Invoiced
NORTH AND EAST LONDON CARE LTD, 610.50 ,Food & Subsistence            ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,20 Dec 23,Invoiced
NORTH AND EAST LONDON CARE LTD, 642.30 ,Food & Subsistence            ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,1 Nov 23,Invoiced
NORTH AND EAST LONDON CARE LTD, 749.76 ,Food & Subsistence            ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,16 Nov 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 1,028.56 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,13 Nov 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 1,457.13 ",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,9 Oct 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 2,057.14 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,15 Dec 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 2,641.85 ",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,9 Oct 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 2,752.86 ",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,15 Dec 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 2,752.87 ",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,9 Oct 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 2,757.14 ",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,15 Dec 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 2,757.14 ",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,15 Dec 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 2,874.30 ",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,13 Nov 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 2,906.86 ",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,13 Nov 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 2,957.14 ",Supported Accommodation       ,Independant Living            ,Children & Young People,General Fund,16 Oct 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,085.71 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,16 Oct 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,471.42 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,16 Oct 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,471.42 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,10 Nov 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,642.85 ",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,9 Oct 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,642.85 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,9 Oct 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,642.85 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,9 Oct 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,642.85 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,9 Oct 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,642.85 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,9 Oct 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,642.85 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,9 Oct 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,642.85 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,15 Dec 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,642.85 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,15 Dec 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,642.85 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,18 Dec 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,642.85 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,18 Dec 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,642.85 ",Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,9 Oct 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,642.85 ",Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,9 Oct 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,642.85 ",Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,9 Oct 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,642.85 ",Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,15 Dec 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,642.85 ",Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,15 Dec 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,642.85 ",Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,18 Dec 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,764.28 ",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,9 Oct 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,764.28 ",Supported Accommodation       ,Independent Living 18+        ,Children & Young People,General Fund,13 Nov 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,764.28 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,13 Nov 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,764.28 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,13 Nov 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,764.28 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,13 Nov 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,764.28 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,13 Nov 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,764.28 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,13 Nov 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,764.28 ",Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,13 Nov 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,764.28 ",Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,13 Nov 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,764.28 ",Supported Accommodation       ,Post 18 Asylum                ,Children & Young People,General Fund,13 Nov 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,857.13 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,9 Oct 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,857.14 ",Supported Accommodation       ,Independant Living            ,Children & Young People,General Fund,15 Dec 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,857.14 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,16 Oct 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,857.14 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,15 Dec 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,857.14 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,18 Dec 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,985.71 ",Supported Accommodation       ,Independant Living            ,Children & Young People,General Fund,13 Nov 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,985.71 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,6 Nov 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,985.71 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,13 Nov 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,985.71 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,13 Nov 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 3,985.71 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,13 Nov 23,Invoiced
NORTH AND EAST LONDON CARE LTD," 4,242.85 ",Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children & Young People,General Fund,13 Nov 23,Invoiced
NORTH LONDON COMMUNITY CARE AGENCY, 798.70 ,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,30 Oct 23,Invoiced
NORTH LONDON COMMUNITY CARE AGENCY, 798.70 ,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,28 Nov 23,Invoiced
NORTH LONDON COMMUNITY CARE AGENCY, 912.80 ,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,30 Oct 23,Invoiced
NORTH LONDON COMMUNITY CARE AGENCY, 912.80 ,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,28 Nov 23,Invoiced
NORTH LONDON COMMUNITY CARE AGENCY," 1,075.80 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,30 Oct 23,Invoiced
NORTH LONDON COMMUNITY CARE AGENCY," 1,075.80 ",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,28 Nov 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,4 Oct 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,11 Oct 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,13 Oct 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,13 Oct 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,13 Oct 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,13 Oct 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,30 Oct 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,30 Oct 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,30 Oct 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,6 Nov 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,8 Nov 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,9 Nov 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,20 Nov 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,20 Nov 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,22 Nov 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,5 Dec 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,5 Dec 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,8 Dec 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,13 Dec 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,13 Dec 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,13 Dec 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,18 Dec 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,19 Dec 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 694.60 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,19 Dec 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED, 741.15 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,13 Oct 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED," 1,074.65 ", Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,24 Nov 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED," 1,168.10 ", Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,28 Nov 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED," 1,168.10 ", Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,28 Nov 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED," 1,240.55 ", Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,18 Dec 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED," 1,261.45 ", Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,13 Dec 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED," 1,261.55 ", Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,20 Oct 23,Invoiced
NORTH LONDON FURNITURE SOLUTIONS LIMITED," 1,261.55 ", Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods,HRA,23 Oct 23,Invoiced
