﻿Supplier Name, Net Amount ,Spend Type,Service,Department,Account,Entry Date,Payment type
PRIME WAY CARE LTD,775,Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,780,Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,784,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,21-Feb-24,Invoiced
PRIME WAY CARE LTD,804,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,11-Mar-24,Invoiced
PRIME WAY CARE LTD,812,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,11-Mar-24,Invoiced
PRIME WAY CARE LTD,824,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,11-Mar-24,Invoiced
PRIME WAY CARE LTD,840,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,30-Jan-24,Invoiced
PRIME WAY CARE LTD,844,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,30-Jan-24,Invoiced
PRIME WAY CARE LTD,845,Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,864,Non Lbi Domiciliary Care      ,Mental Health Support 65-74   ,Adult Social Services,General Fund,30-Jan-24,Invoiced
PRIME WAY CARE LTD,865,Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,868,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,12-Feb-24,Invoiced
PRIME WAY CARE LTD,870,Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,876,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,11-Mar-24,Invoiced
PRIME WAY CARE LTD,877.2,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,29-Jan-24,Invoiced
PRIME WAY CARE LTD,880,Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,07-Mar-24,Invoiced
PRIME WAY CARE LTD,895,Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,900,Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,900,Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,910,Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,920,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,21-Dec-23,Invoiced
PRIME WAY CARE LTD,932,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,30-Jan-24,Invoiced
PRIME WAY CARE LTD,936,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,12-Feb-24,Invoiced
PRIME WAY CARE LTD,950,Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,952,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,30-Jan-24,Invoiced
PRIME WAY CARE LTD,972,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,30-Jan-24,Invoiced
PRIME WAY CARE LTD,992,Non Lbi Domiciliary Care      ,Mental Health Support 65-74   ,Adult Social Services,General Fund,12-Feb-24,Invoiced
PRIME WAY CARE LTD,996,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,11-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,015.00",Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,016.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,12-Feb-24,Invoiced
PRIME WAY CARE LTD,"1,020.00",Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,025.00",Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,028.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,12-Feb-24,Invoiced
PRIME WAY CARE LTD,"1,044.00",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,11-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,050.00",Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,056.00",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,30-Jan-24,Invoiced
PRIME WAY CARE LTD,"1,084.00",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,12-Feb-24,Invoiced
PRIME WAY CARE LTD,"1,085.00",Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,085.00",Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,088.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,11-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,092.00",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,12-Feb-24,Invoiced
PRIME WAY CARE LTD,"1,096.00",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,11-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,100.00",Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,100.00",Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,108.00",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,13-Feb-24,Invoiced
PRIME WAY CARE LTD,"1,108.00",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,11-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,116.00",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,12-Feb-24,Invoiced
PRIME WAY CARE LTD,"1,120.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,30-Jan-24,Invoiced
PRIME WAY CARE LTD,"1,128.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,11-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,168.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,30-Jan-24,Invoiced
PRIME WAY CARE LTD,"1,170.00",Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,170.00",Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,176.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,12-Feb-24,Invoiced
PRIME WAY CARE LTD,"1,200.00",Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,260.00",Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,260.75",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,11-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,310.00",Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,350.00",Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,360.00",Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,395.00",Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,408.00",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,29-Jan-24,Invoiced
PRIME WAY CARE LTD,"1,450.38",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,11-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,580.00",Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,630.00",Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,25-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,632.00",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,21-Dec-23,Invoiced
PRIME WAY CARE LTD,"1,648.00",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,11-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,656.00",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,30-Jan-24,Invoiced
PRIME WAY CARE LTD,"1,656.00",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,12-Feb-24,Invoiced
PRIME WAY CARE LTD,"1,680.00",Non Lbi Domiciliary Care      ,Take Home and Settle          ,Adult Social Services,General Fund,05-Mar-24,Invoiced
PRIME WAY CARE LTD,"1,840.00",Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,11-Mar-24,Invoiced
PRIME WAY CARE LTD,"2,088.00",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,11-Mar-24,Invoiced
PRIME WAY CARE LTD,"2,232.00",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,29-Jan-24,Invoiced
PRIME WAY CARE LTD,"2,232.00",Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,12-Feb-24,Invoiced
PRIME WAY CARE LTD,"2,752.00",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,21-Dec-23,Invoiced
PRIME WAY CARE LTD,"3,312.00",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,11-Mar-24,Invoiced
PRIME WAY CARE LTD,"3,424.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,21-Dec-23,Invoiced
PRIME WAY CARE LTD,"3,448.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,29-Jan-24,Invoiced
PRIME WAY CARE LTD,"3,512.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,12-Feb-24,Invoiced
PRIME WAY CARE LTD,"3,536.00",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,12-Feb-24,Invoiced
PRIME WAY CARE LTD,"3,712.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,11-Mar-24,Invoiced
PRIME WAY CARE LTD,"3,840.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,21-Dec-23,Invoiced
PRIME WAY CARE LTD,"3,968.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,29-Jan-24,Invoiced
PRIME WAY CARE LTD,"3,968.00",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,12-Feb-24,Invoiced
PRIME WAY CARE LTD,"4,480.00",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,30-Jan-24,Invoiced
PRIME WAY CARE LTD,"4,640.00",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,11-Mar-24,Invoiced
PRIME WAY CARE LTD,"4,960.00",Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Adult Social Services,General Fund,12-Feb-24,Invoiced
PrimePropertyManagement,"5,962.14",Ground Rents                  ,Lease&Ground Rents-HRA        ,Homes & Neighbourhoods,HRA,19-Mar-24,Invoiced
PrimePropertyManagement,"5,962.14",Ground Rents                  ,Lease&Ground Rents-HRA        ,Homes & Neighbourhoods,HRA,19-Mar-24,Invoiced
PrimePropertyManagement,"5,962.14",Ground Rents                  ,Lease&Ground Rents-HRA        ,Homes & Neighbourhoods,HRA,19-Mar-24,Invoiced
PrimePropertyManagement,"6,012.14",Ground Rents                  ,Lease&Ground Rents-HRA        ,Homes & Neighbourhoods,HRA,21-Mar-24,Invoiced
Private Therapy Clinic,680,General Fees & Services       ,CLA Team 2                    ,Children & Young People,General Fund,01-Feb-24,Invoiced
PRO TOUCH SA CIC,"2,658.00",Direct Payment To N.S.O       ,HOLIDAY HUNGER                ,Children & Young People,General Fund,26-Feb-24,Invoiced
PROCESS WORKS UK,650,Training - External Courses   ,Organisational Development    ,Resources,General Fund,28-Feb-24,Invoiced
PROCUREMENT COURSES LTD T/A CENTRAL BUSI,"2,671.00",Curriculum Support            ,Strategic Procurement         ,Community Wealth Building,General Fund,15-Feb-24,Invoiced
PROJECT CENTRE,"1,500.00",Private Sector Provision      ,Highways 3rd Party Recharges  ,Environment & Climate Change,General Fund,15-Feb-24,Invoiced
PROJECT CENTRE,"2,375.00",General Works                 ,Borough Wide Greening         ,Environment & Climate Change,General Fund,16-Feb-24,Invoiced
PROJECT CENTRE,"2,375.00",General Works                 ,Borough Wide Greening         ,Environment & Climate Change,General Fund,19-Feb-24,Invoiced
PROJECT CENTRE,"2,991.00",Financial Services            ,Parking Control               ,Homes & Neighbourhoods,HRA,18-Mar-24,Invoiced
PROJECT CENTRE,"3,570.00",General Works                 ,HWY-Mount View Road           ,Environment & Climate Change,General Fund,15-Feb-24,Invoiced
PROJECT CENTRE,"4,137.00",Financial Services            ,Parking Control               ,Homes & Neighbourhoods,HRA,18-Mar-24,Invoiced
PROJECT CENTRE,"4,355.00",Financial Services            ,Parking Control               ,Homes & Neighbourhoods,HRA,21-Feb-24,Invoiced
PROJECT CENTRE,"5,286.20",General Works                 ,HWY-Mount View Road           ,Environment & Climate Change,General Fund,04-Mar-24,Invoiced
PROJECT CENTRE,"5,286.20",General Works                 ,HWY-Mount View Road           ,Environment & Climate Change,General Fund,18-Mar-24,Invoiced
PROJECT CENTRE,"9,878.40",General Works                 ,HWY-Mount View Road           ,Environment & Climate Change,General Fund,04-Mar-24,Invoiced
PROJECT CENTRE,"12,751.20",General Works                 ,HWY-Mount View Road           ,Environment & Climate Change,General Fund,15-Feb-24,Invoiced
PROJECT CENTRE,"23,700.00",Financial Services            ,Parking Control               ,Homes & Neighbourhoods,HRA,05-Feb-24,Invoiced
PROJECT CENTRE,"31,285.00",Financial Services            ,Parking Control               ,Homes & Neighbourhoods,HRA,01-Mar-24,Invoiced
PROJECT CENTRE,"31,791.00",Financial Services            ,Parking Control               ,Homes & Neighbourhoods,HRA,25-Mar-24,Invoiced
PROJECT CENTRE,"38,385.00",Financial Services            ,Parking Control               ,Homes & Neighbourhoods,HRA,30-Jan-24,Invoiced
PROJECT WEST LTD,"4,440.00",Contact With Looked Aft Child.,Contact                       ,Children & Young People,General Fund,18-Mar-24,Invoiced
PROJECT WEST LTD,"4,741.00",Contact With Looked Aft Child.,Contact                       ,Children & Young People,General Fund,18-Mar-24,Invoiced
PROSPECTS SERVICES LTD,"3,266.66",Education Bodies              ,Independent SEN prov - post16 ,Children & Young People,General Fund,05-Mar-24,Invoiced
PROSPERO GROUP LTD,859.68,General Fees & Services       ,CLA Team 1                    ,Children & Young People,General Fund,26-Jan-24,Invoiced
PROSPERO GROUP LTD,"1,050.00",Education Bodies              ,PUPIL PREMIUM - LAC           ,Children & Young People,General Fund,30-Jan-24,Invoiced
PROSPERO GROUP LTD,"1,050.00",Education Bodies              ,PUPIL PREMIUM - LAC           ,Children & Young People,General Fund,13-Feb-24,Invoiced
PROSPERO GROUP LTD,"1,155.00",Education Bodies              ,PUPIL PREMIUM - LAC           ,Children & Young People,General Fund,19-Feb-24,Invoiced
PROSPERO GROUP LTD,"7,600.00",Education Bodies              ,PUPIL PREMIUM - LAC           ,Children & Young People,General Fund,19-Feb-24,Invoiced
PROSPERO GROUP LTD,"8,261.34",Education Bodies              ,PUPIL PREMIUM - LAC           ,Children & Young People,General Fund,05-Mar-24,Invoiced
PROSPERO GROUP LTD,"16,750.00",Education Bodies              ,PUPIL PREMIUM - LAC           ,Children & Young People,General Fund,11-Jan-24,Invoiced
PROSPEX,"1,183.75",Direct Payment To N.S.O       ,Youth Commissioning           ,Children & Young People,General Fund,01-Feb-24,Invoiced
PROSPEX,"4,499.90",Direct Payment To N.S.O       ,Youth Commissioning           ,Children & Young People,General Fund,18-Mar-24,Invoiced
PROSPEX,"4,735.00",Direct Payment To N.S.O       ,Youth Commissioning           ,Children & Young People,General Fund,18-Mar-24,Invoiced
PROSPEX,"22,499.50",Direct Payment To N.S.O       ,Youth Commissioning           ,Children & Young People,General Fund,09-Feb-24,Invoiced
PROTEX PEST CONTROL SERVICES LTD,550,Cleaning Of Buildings         ,South Team - Estate Services  ,Homes & Neighbourhoods,HRA,15-Feb-24,Invoiced
PROTEX PEST CONTROL SERVICES LTD,600, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,27-Dec-23,Invoiced
PROTEX PEST CONTROL SERVICES LTD,740, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,27-Dec-23,Invoiced
PROTEX PEST CONTROL SERVICES LTD,"1,100.00", Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,02-Jan-24,Invoiced
PROTEX PEST CONTROL SERVICES LTD,"1,100.00", Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,29-Jan-24,Invoiced
PROTEX PEST CONTROL SERVICES LTD,"1,250.00",Purchases General             ,Targeted Tenant Services      ,Homes & Neighbourhoods,HRA,22-Feb-24,Invoiced
PROTEX PEST CONTROL SERVICES LTD,"1,800.00",General Fees & Services       ,Targeted Tenant Services      ,Homes & Neighbourhoods,HRA,18-Mar-24,Invoiced
PROTEX PEST CONTROL SERVICES LTD,"2,100.00", Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,29-Jan-24,Invoiced
PROTEX PEST CONTROL SERVICES LTD,"3,300.00",Cleaning Of Buildings         ,East Team - Caretakers        ,Homes & Neighbourhoods,HRA,09-Jan-24,Invoiced
PROTOCOL EDUCATION,502.95,Agency                        ,Goodinge Children's Centre    ,Children & Young People,General Fund,08-Jan-24,Invoiced
PROTOCOL EDUCATION,514.71,Agency Temporary Cover        ,Willow Children's Centre      ,Children & Young People,General Fund,21-Mar-24,Invoiced
PROTOCOL EDUCATION,686.28,Agency Temporary Cover        ,Willow Children's Centre      ,Children & Young People,General Fund,08-Jan-24,Invoiced
PROTOCOL EDUCATION,686.28,Agency Temporary Cover        ,Willow Children's Centre      ,Children & Young People,General Fund,24-Jan-24,Invoiced
PROTOCOL EDUCATION,686.28,Agency Temporary Cover        ,Willow Children's Centre      ,Children & Young People,General Fund,01-Feb-24,Invoiced
PROTOCOL EDUCATION,686.28,Agency Temporary Cover        ,Willow Children's Centre      ,Children & Young People,General Fund,12-Feb-24,Invoiced
PROTOCOL EDUCATION,686.28,Agency Temporary Cover        ,Willow Children's Centre      ,Children & Young People,General Fund,07-Mar-24,Invoiced
PROTOCOL EDUCATION,686.28,Agency Temporary Cover        ,Willow Children's Centre      ,Children & Young People,General Fund,07-Mar-24,Invoiced
PROTOCOL EDUCATION,686.28,Agency Temporary Cover        ,Willow Children's Centre      ,Children & Young People,General Fund,14-Mar-24,Invoiced
PROTOCOL EDUCATION,780.74,Agency Temporary Cover        ,New River Green Childrens Ctre,Children & Young People,General Fund,22-Feb-24,Invoiced
PROTOCOL EDUCATION,808.83,Agency Temporary Cover        ,Willow Children's Centre      ,Children & Young People,General Fund,12-Feb-24,Invoiced
PROTOCOL EDUCATION,837.31,Agency Temporary Cover        ,New River Green Childrens Ctre,Children & Young People,General Fund,08-Jan-24,Invoiced
PROTOCOL EDUCATION,857.85,Agency Temporary Cover        ,Willow Children's Centre      ,Children & Young People,General Fund,03-Jan-24,Invoiced
PROTOCOL EDUCATION,857.85,Agency Temporary Cover        ,Willow Children's Centre      ,Children & Young People,General Fund,25-Jan-24,Invoiced
PROTOCOL EDUCATION,857.85,Agency Temporary Cover        ,Willow Children's Centre      ,Children & Young People,General Fund,15-Feb-24,Invoiced
PROTOCOL EDUCATION,857.85,Agency Temporary Cover        ,Willow Children's Centre      ,Children & Young People,General Fund,29-Feb-24,Invoiced
PROTOCOL EDUCATION,857.85,Agency Temporary Cover        ,Willow Children's Centre      ,Children & Young People,General Fund,21-Mar-24,Invoiced
PROTOCOL EDUCATION,983.1,Agency Temporary Cover        ,Archway Childrens Centre      ,Children & Young People,General Fund,15-Mar-24,Invoiced
PROTOCOL EDUCATION,995.72,Agency Temporary Cover        ,New River Green Childrens Ctre,Children & Young People,General Fund,03-Jan-24,Invoiced
PROTOCOL EDUCATION,"1,063.61",Agency Temporary Cover        ,New River Green Childrens Ctre,Children & Young People,General Fund,18-Jan-24,Invoiced
PROTOCOL EDUCATION,"1,156.14",Agency Temporary Cover        ,Archway Childrens Centre      ,Children & Young People,General Fund,25-Mar-24,Invoiced
PROTOCOL EDUCATION,"1,312.54",Agency Temporary Cover        ,New River Green Childrens Ctre,Children & Young People,General Fund,25-Jan-24,Invoiced
PROTOCOL EDUCATION,"1,738.66",Agency Temporary Cover        ,New River Green Childrens Ctre,Children & Young People,General Fund,02-Feb-24,Invoiced
PROTOCOL EDUCATION,"1,855.66",Agency Temporary Cover        ,New River Green Childrens Ctre,Children & Young People,General Fund,16-Feb-24,Invoiced
PROTOCOL EDUCATION,"1,878.29",Agency Temporary Cover        ,New River Green Childrens Ctre,Children & Young People,General Fund,08-Feb-24,Invoiced
PROTOCOL EDUCATION,"2,393.12",Agency Temporary Cover        ,New River Green Childrens Ctre,Children & Young People,General Fund,14-Mar-24,Invoiced
PROTOCOL EDUCATION,"2,417.56",Agency Temporary Cover        ,New River Green Childrens Ctre,Children & Young People,General Fund,18-Mar-24,Invoiced
PROTOCOL EDUCATION,"2,455.36",Agency Temporary Cover        ,New River Green Childrens Ctre,Children & Young People,General Fund,29-Feb-24,Invoiced
PRP ARCHITECTS,"67,250.00",Consultants - Fees            ,External Consultant Fund      ,Homes & Neighbourhoods,HRA,14-Feb-24,Invoiced
PUBLIC HOUSE STUDIO,"1,827.50",Consultants - Fees            ,DA South Library              ,Community Wealth Building,General Fund,08-Mar-24,Invoiced
PUBLIC SECTOR SOFTWARE LTD,"23,802.00",Software Licences             ,Caretaking & Cleaning General ,Homes & Neighbourhoods,HRA,22-Feb-24,Invoiced
PUBLIC WORKS LTD,"1,000.00",General Works                 ,FutureWorks                   ,Community Wealth Building,General Fund,13-Mar-24,Invoiced
PUBLIC WORKS LTD,"1,103.33",General Works                 ,Fairer Together Northern Hub  ,Community Wealth Building,General Fund,16-Jan-24,Invoiced
PUBLIC WORKS LTD,"2,420.00",General Works                 ,Fairer Together Northern Hub  ,Community Wealth Building,General Fund,07-Feb-24,Invoiced
PUBLIC WORKS LTD,"2,500.00",General Works                 ,Isledon Road Portakabin       ,Community Wealth Building,General Fund,21-Feb-24,Invoiced
PUBLIC WORKS LTD,"2,500.00",General Works                 ,Isledon Road Portakabin       ,Community Wealth Building,General Fund,12-Mar-24,Invoiced
PUBLIC WORKS LTD,"4,870.00",Consultants - Fees            ,DA South Library              ,Community Wealth Building,General Fund,27-Feb-24,Invoiced
PUBLIC WORKS LTD,"5,750.00",General Works                 ,Fairer Together Central Hub   ,Community Wealth Building,General Fund,03-Jan-24,Invoiced
PUBLIC WORKS LTD,"6,375.00",General Works                 ,Fairer Together Central Hub   ,Community Wealth Building,General Fund,12-Feb-24,Invoiced
PUBLIC WORKS LTD,"7,625.00",General Works                 ,Fairer Together Central Hub   ,Community Wealth Building,General Fund,13-Mar-24,Invoiced
PURCELL RADIO SYSTEMS,680,General Fees & Services       ,ABS CCTV                      ,Homes & Neighbourhoods,General Fund,05-Jan-24,Invoiced
PURCELL RADIO SYSTEMS,680,General Fees & Services       ,ABS CCTV                      ,Homes & Neighbourhoods,General Fund,06-Feb-24,Invoiced
PURCELL RADIO SYSTEMS,680,General Fees & Services       ,ABS CCTV                      ,Homes & Neighbourhoods,General Fund,05-Mar-24,Invoiced
PURDY CONTRACTS LTD,643.3,Buildings-General             ,Gas Backup Contract           ,Community Wealth Building,General Fund,20-Mar-24,Invoiced
PURDY CONTRACTS LTD,742.75,Buildings-General             ,Gas Backup Contract           ,Community Wealth Building,General Fund,20-Feb-24,Invoiced
PURDY CONTRACTS LTD,"2,273.40",Buildings-General             ,Gas Backup Contract           ,Community Wealth Building,General Fund,20-Mar-24,Invoiced
PURDY CONTRACTS LTD,"2,688.00",Buildings-General             ,1 Cottage Road                ,Community Wealth Building,General Fund,17-Jan-24,Invoiced
PURDY CONTRACTS LTD,"2,702.50",Buildings-General             ,Gas Backup Contract           ,Community Wealth Building,General Fund,29-Feb-24,Invoiced
PURER SOLUTIONS LTD,"1,130.00",Hardware Purchase             ,SCHOOL ICT SUPPORT PARTNERSHIP,Children & Young People,General Fund,12-Mar-24,Invoiced
PURFLEET COMMERCIALS LTD,550,Vehicle-Other Maintenance     ,ACT Education                 ,Environment & Climate Change,General Fund,07-Mar-24,Invoiced
PURFLEET COMMERCIALS LTD,576.1,Vehicle-Other Maintenance     ,ACT Education                 ,Environment & Climate Change,General Fund,30-Jan-24,Invoiced
PURFLEET COMMERCIALS LTD,608.88,Vehicle-Other Maintenance     ,ACT Education                 ,Environment & Climate Change,General Fund,19-Feb-24,Invoiced
PURFLEET COMMERCIALS LTD,794.26,Vehicle-Other Maintenance     ,ACT Education                 ,Environment & Climate Change,General Fund,22-Jan-24,Invoiced
PURFLEET COMMERCIALS LTD,912.2,Vehicle-Other Maintenance     ,ACT Education                 ,Environment & Climate Change,General Fund,08-Feb-24,Invoiced
PURFLEET COMMERCIALS LTD,"1,044.43",Vehicle-Other Maintenance     ,ACT Education                 ,Environment & Climate Change,General Fund,08-Feb-24,Invoiced
PURFLEET COMMERCIALS LTD,"2,922.79",Vehicle-Other Maintenance     ,ACT Education                 ,Environment & Climate Change,General Fund,01-Feb-24,Invoiced
PURFLEET COMMERCIALS LTD,"8,395.00",Vehicle-Other Maintenance     ,ACT Education                 ,Environment & Climate Change,General Fund,04-Jan-24,Invoiced
PURFLEET COMMERCIALS LTD,"8,395.00",Vehicle-Other Maintenance     ,ACT Education                 ,Environment & Climate Change,General Fund,04-Jan-24,Invoiced
PURFLEET COMMERCIALS LTD,"8,395.00",Vehicle-Other Maintenance     ,ACT Education                 ,Environment & Climate Change,General Fund,10-Jan-24,Invoiced
