﻿Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
PILON LIMITED,"17,570", Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,18-Jun-23,Invoiced
PILON LIMITED,"18,088", Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,19-Mar-23,Invoiced
PILON LIMITED,"18,787", Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,19-Mar-23,Invoiced
PILON LIMITED,"18,862", Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,04-Jun-23,Invoiced
PILON LIMITED,"19,603", Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,23-Apr-23,Invoiced
PILON LIMITED,"19,632", Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,04-Jun-23,Invoiced
PILON LIMITED,"19,642", Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,28-May-23,Invoiced
PILON LIMITED,"19,983", Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,23-Apr-23,Invoiced
PILON LIMITED,"20,044", Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,09-Apr-23,Invoiced
PILON LIMITED,"20,156", Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,05-Mar-23,Invoiced
PILON LIMITED,"20,815", Voids                        ,Voids                         ,Homes & Neighbourhoods,HRA,18-Jun-23,Invoiced
PINDAR TRAVEL INFORMATION SYSTEMS LTD.,"4,995",Purchases General             ,School Travel                 ,Environment & Climate Change,General Fund,21-Feb-23,Invoiced
PINSENT MASONS,"7,392",Purchases General             ,Greenspace Management         ,Environment & Climate Change,General Fund,16-Mar-23,Invoiced
PINSENT MASONS,"8,000",Purchases General             ,Greenspace Management         ,Environment & Climate Change,General Fund,16-Mar-23,Invoiced
PIP,"1,665",Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Adult Social Care,General Fund,20-Feb-23,Invoiced
PIP,"1,665",Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Adult Social Care,General Fund,16-Mar-23,Invoiced
PIP,"1,665",Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Adult Social Care,General Fund,31-Mar-23,Invoiced
PIRTEK KINGS CROSS,556,Vehicle-Other Maintenance     ,Refuse Collection             ,Environment & Climate Change,General Fund,02-Mar-23,Invoiced
PIRTEK KINGS CROSS,647,Vehicle-Other Maintenance     ,Area Response Team            ,Environment & Climate Change,General Fund,08-Feb-23,Invoiced
PIXEL PERSONNEL LTD,660,Sessional Fees                ,CLA Teams                     ,Children & Young People,General Fund,23-Nov-22,Invoiced
Placement Suport,743,Private Sector Provision      ,RAA Adoption Support Fund     ,Children & Young People,General Fund,17-Mar-23,Invoiced
Placement Suport,743,Private Sector Provision      ,RAA Adoption Support Fund     ,Children & Young People,General Fund,17-Mar-23,Invoiced
PLATINUM PRESENTATIONS LTD,"1,650",General Fees & Services       ,Goodinge Children's Centre    ,Children & Young People,General Fund,04-Apr-23,Invoiced
PLAYWAY OCCUPATIONAL THERAPY,540,Education Bodies              ,Academy SEN Spend - pre16     ,Children & Young People,General Fund,05-Mar-23,Invoiced
PLEASANCE THEATRE TRUST LTD,"1,000",Direct Payment To N.S.O       ,NLWA LIF                      ,Community Engagement & Wellbeing,General Fund,09-May-23,Invoiced
Plexal (City) Limited,"1,000",Activities                    ,Inclusive Knowledge Economy   ,Community Wealth Building,General Fund,01-Mar-23,Invoiced
Plexal (City) Limited,"1,080",Activities                    ,Inclusive Knowledge Economy   ,Community Wealth Building,General Fund,01-Apr-23,Invoiced
Plexal (City) Limited,"1,132",Activities                    ,Inclusive Knowledge Economy   ,Community Wealth Building,General Fund,01-May-23,Invoiced
PLEYDELL MANAGEMENT ORGANISATION,"30,569",Buildings-General             ,Housing Coops                 ,Homes & Neighbourhoods,HRA,06-Feb-23,Invoiced
PLEYDELL MANAGEMENT ORGANISATION,"31,559",Buildings-General             ,Housing Coops                 ,Homes & Neighbourhoods,HRA,04-May-23,Invoiced
PLEYDELL MANAGEMENT ORGANISATION,"31,754",Buildings-General             ,Housing Coops                 ,Homes & Neighbourhoods,HRA,04-Apr-23,Invoiced
PLEYDELL MANAGEMENT ORGANISATION,"40,761",Buildings-General             ,Housing Coops                 ,Homes & Neighbourhoods,HRA,23-Mar-23,Invoiced
Plowman Craven Ltd,"1,200",General Works                 ,Regents Canal/HighgateCycleway,Environment & Climate Change,General Fund,28-Feb-23,Invoiced
Plowman Craven Ltd,"1,400",General Works                 ,Regents Canal/HighgateCycleway,Environment & Climate Change,General Fund,17-Mar-23,Invoiced
POINT2 SURVEYORS LTD,"1,700",Consultants - Fees            ,Elmore & Lindsey              ,Homes & Neighbourhoods,General Fund,29-May-23,Invoiced
POINT2 SURVEYORS LTD,"2,105",General Works                 ,New River College             ,Community Wealth Building,General Fund,17-Apr-23,Invoiced
POLICY IN PRACTICE,"4,909",General Fees & Services       ,HB Client Side                ,Community Wealth Building,General Fund,31-Jan-23,Invoiced
POLICY IN PRACTICE,"16,638",General Fees & Services       ,HB Client Side                ,Community Wealth Building,General Fund,31-Oct-22,Invoiced
POLLARD THOMAS & EDWARDS LTD,"10,000",Consultants - Fees            ,New Build                     ,Homes & Neighbourhoods,HRA,31-May-23,Invoiced
POLLARD THOMAS & EDWARDS LTD,"10,625",Architects                    ,Cluse Court                   ,Homes & Neighbourhoods,General Fund,31-Jan-23,Invoiced
POLLARD THOMAS & EDWARDS LTD,"10,625",Architects                    ,Cluse Court                   ,Homes & Neighbourhoods,General Fund,28-Feb-23,Invoiced
POLYTECK BUILDING SERVICES LTD,515, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,23-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,515, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,12-Mar-23,Invoiced
POLYTECK BUILDING SERVICES LTD,556, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,19-Mar-23,Invoiced
POLYTECK BUILDING SERVICES LTD,579, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,23-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,596, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,25-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,602, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,23-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,602, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,02-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,632, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,30-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,633, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,28-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,651, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,16-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,652, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,02-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,664, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,23-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,666, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,07-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,669, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,23-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,693, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,28-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,693, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,25-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,707, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,11-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,708, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,22-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,717, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Feb-23,Invoiced
POLYTECK BUILDING SERVICES LTD,725, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,16-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,729, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,05-Mar-23,Invoiced
POLYTECK BUILDING SERVICES LTD,733, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,02-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,749, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,30-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,758, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,25-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,797, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,12-Mar-23,Invoiced
POLYTECK BUILDING SERVICES LTD,859, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,14-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,871, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Mar-23,Invoiced
POLYTECK BUILDING SERVICES LTD,885, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,19-Mar-23,Invoiced
POLYTECK BUILDING SERVICES LTD,911, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,23-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,917, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Mar-23,Invoiced
POLYTECK BUILDING SERVICES LTD,933, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,05-Mar-23,Invoiced
POLYTECK BUILDING SERVICES LTD,937, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,11-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,942, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,25-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,946, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,02-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,954, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,25-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,967, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,11-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,982, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,23-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,998, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,04-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,008", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,07-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,032", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,14-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,034", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,25-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,085", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,28-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,112", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,14-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,117", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,09-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,130", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,23-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,214", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,11-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,264", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,25-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,269", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,16-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,275", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,12-Mar-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,280", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,30-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,295", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,02-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,313", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,04-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,323", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,30-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,336", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,23-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,342", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,30-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,359", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,23-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,366", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,23-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,369", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,02-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,404", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,16-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,438", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,02-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,443", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,16-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,472", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,11-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,480", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,28-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,486", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,28-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,534", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,11-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,550", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,30-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,557", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,28-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,582", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,25-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,599", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,18-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,658", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,22-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,665", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,18-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,722", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,30-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,804", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,28-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,810", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,30-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,858", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,30-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,933", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,12-Mar-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,950", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,30-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,961", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,12-Mar-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,967", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,19-Mar-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,982", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Mar-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"1,993", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,30-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"2,043", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,05-Mar-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"2,111", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,23-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"2,120", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,19-Mar-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"2,243", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,12-Mar-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"2,452", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,18-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"2,517", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,23-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"2,585", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,18-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"2,599", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,05-Mar-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"2,680", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,02-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"2,747", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,28-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"2,802", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,23-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"2,842", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,11-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"2,938", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,05-Mar-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"3,008", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,22-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"3,022", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,16-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"3,111", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,11-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"3,121", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,25-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"3,208", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,09-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"3,642", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,28-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"3,694", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,07-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"3,706", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,09-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"3,856", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Mar-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"3,958", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,28-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"3,996", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,11-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"4,067", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,28-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"4,072", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Mar-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"4,205", Responsive Repairs           ,Community Centres             ,Homes & Neighbourhoods,HRA,07-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"4,332", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,18-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"4,501", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,05-Mar-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"4,503", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,04-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"4,793", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,30-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"4,908", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,14-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"4,918", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,23-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"5,682", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,25-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"5,847", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,25-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"5,931", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,04-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"6,070", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,11-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"6,162", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,05-Mar-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"6,180", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,26-Mar-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"6,467", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,09-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"6,701", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,14-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"6,864", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,11-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"7,422", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,22-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"8,212", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,11-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"9,832", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,18-Jun-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"10,112", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,16-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"10,387", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,30-Apr-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"11,536", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,22-May-23,Invoiced
POLYTECK BUILDING SERVICES LTD,"27,848", Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,30-Apr-23,Invoiced
PORTABLE TOILET HIRE LONDON,500,Activities                    ,Parks Management              ,Environment & Climate Change,General Fund,03-Jun-23,Invoiced
POSITIVE CARE LINK,687,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Care,General Fund,06-Mar-23,Invoiced
POSITIVE CARE LINK,687,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Care,General Fund,30-Mar-23,Invoiced
POSITIVE CARE LINK,734,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Care,General Fund,31-Jan-23,Invoiced
POSITIVE CARE LINK,905,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Care,General Fund,19-Jun-23,Invoiced
POSITIVE CARE LINK,"1,358",Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Care,General Fund,17-May-23,Invoiced
POST OFFICE LTD,504,General Fees & Services       ,Household Support Fund        ,Community Wealth Building,General Fund,21-Apr-23,Invoiced
POST OFFICE LTD,"2,084",General Fees & Services       ,Household Support Fund        ,Community Wealth Building,General Fund,22-May-23,Invoiced
POST OFFICE LTD,"15,399",General Fees & Services       ,Household Support Fund        ,Community Wealth Building,General Fund,17-Jan-23,Invoiced
